"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.12","0.1097","0.587","1","0.868","0.942","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.48","0.1157","0.215","1","0.418","0.301","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.32","0.05","0.0918","1","0.705","0.563","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.22","0.0502","0.0805","1","2.097","2.448","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.64","0.0344","0.0199","1","1.549","0.996","AT2G42120","DNA polymerase delta small subunit"
"267630_at","0.44","0.0202","0.0029","1","5.805","7.877","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-1.06","0.1344","0.244","1","0.272","0.131","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.71","0.0397","5e-04","1","0.877","1.429","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.53","0.0777","1","1","0.017","0.012","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-2.98","0.0307","1","1","0.085","0.011","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-2.21","0.0191","0.0011","1","24.755","5.35","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-1.71","0.0193","1e-04","1","1.215","0.373","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.92","0.0098","2e-04","1","1.732","0.918","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.2","0.0105","0.0576","1","22.874","26.233","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.82","0.081","0.2897","1","0.319","0.181","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.14","0.0453","0.3246","1","3.668","4.054","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0.04","0.0307","0.5095","1","3.934","4.052","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.29","0.3726","0.9105","1","0.14","0.114","AT2G32890","RALF-like 17"
"267645_at","-0.4","0.0827","0.1176","1","1.55","1.177","AT2G32860","beta glucosidase 33"
"267646_at","3.61","2.8656","9e-04","1","0.211","2.584","AT2G32830","phosphate transporter 1;5"
"267593_at","2.78","1.3477","1","1","0.006","0.044","AT2G33030","receptor like protein 25"
"267594_at","-0.32","0.0982","0.3542","1","0.184","0.148","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.35","0.1253","0.22","1","1.775","2.256","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","1.81","0.3135","0.0018","1","0.197","0.689","AT2G33020","receptor like protein 24"
"267598_at","-0.56","0.8127","1","1","0.053","0.036","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.48","0.1253","0.0685","1","2.966","4.136","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.35","0.0309","0.0036","1","43.713","55.867","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.47","0.0245","0.0023","1","3.381","2.438","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.88","0.0253","0.0097","1","1.432","0.78","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.2","2e-04","0.0184","1","1.514","1.745","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.18","0.0672","0.5503","1","0.422","0.478","AT2G32930","zinc finger nuclease 2"
"267605_at","0.87","0.0498","1e-04","1","8.52","15.587","AT2G32920","PDI-like 2-3"
"267606_at","-1.41","0.0219","8e-04","1","3.462","1.3","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.04","0.0127","0.8095","1","4.305","4.199","AT2G26770","plectin-related"
"267609_at","1.13","0.0445","0","1","3.381","7.411","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.24","0.0592","0.193","1","1.637","1.935","AT2G26650","K+ transporter 1"
"267611_at","0.54","0.085","0.007","1","4.775","6.951","AT2G26660","SPX domain gene 2"
"267612_at","0.42","0.0194","3e-04","1","6.658","8.883","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.67","0.1342","0.0952","1","0.291","0.464","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-2.59","0.0412","0.007","1","0.537","0.089","AT2G26710","Cytochrome P450 superfamily protein"
