"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.12","0.0859","0.7287","1","0.868","0.942","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","1.48","0.2673","0.0177","1","0.418","1.167","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.18","0.1453","0.7082","1","0.705","0.799","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.32","0.0684","0.1779","1","2.097","1.68","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","0.02","0.0528","0.8609","1","1.549","1.566","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.17","0.0394","0.3632","1","5.805","5.174","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.33","0.0571","0.0584","1","0.272","0.216","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.02","0.0608","0.8227","1","0.877","0.863","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.14","0.2749","1","1","0.017","0.015","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","0.33","0.411","1","1","0.085","0.108","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.1","0.009","0.188","1","24.755","23.143","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","0.04","0.1043","0.9279","1","1.215","1.251","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","0.07","0.0499","0.4634","1","1.732","1.819","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.01","0.0131","0.925","1","22.874","23.043","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.23","0.2769","0.4924","1","0.319","0.376","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.08","0.0243","0.1849","1","3.668","3.479","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.16","0.0324","0.2807","1","3.934","3.525","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.84","0.8406","1","1","0.14","0.078","AT2G32890","RALF-like 17"
"267645_at","0.08","0.0859","0.7749","1","1.55","1.635","AT2G32860","beta glucosidase 33"
"267646_at","0.5","0.3843","0.2395","1","0.211","0.298","AT2G32830","phosphate transporter 1;5"
"267593_at","0.1","0.2147","1","1","0.006","0.007","AT2G33030","receptor like protein 25"
"267594_at","0.27","0.1145","1","1","0.184","0.222","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.24","0.0338","0.3147","1","1.775","2.09","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.55","0.0547","0.1769","1","0.197","0.135","AT2G33020","receptor like protein 24"
