"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.24","0.2596","0.4929","1","0.868","1.025","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.89","0.1122","0.1128","1","0.418","0.226","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.66","0.0479","0.0959","1","0.705","0.446","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.34","0.0074","0.0827","1","2.097","2.648","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.16","0.0899","0.3959","1","1.549","1.386","AT2G42120","DNA polymerase delta small subunit"
"267630_at","0.19","0.0354","0.1467","1","5.805","6.64","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.06","0.0141","0.6445","1","0.272","0.261","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.09","0.0569","0.6128","1","0.877","0.931","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.05","0.0222","1","1","0.017","0.016","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.48","0.3308","1","1","0.085","0.061","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.2","0.0725","0.3844","1","24.755","28.444","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.58","0.036","0.006","1","1.215","0.815","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.11","0.0211","0.3841","1","1.732","1.601","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.13","0.0751","0.4496","1","22.874","24.992","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.73","0.1761","0.2972","1","0.319","0.193","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.07","0.0414","0.6798","1","3.668","3.859","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0.04","0.0494","0.7948","1","3.934","4.045","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.04","0.888","1","1","0.14","0.136","AT2G32890","RALF-like 17"
"267645_at","-0.37","0.0296","0.1497","1","1.55","1.201","AT2G32860","beta glucosidase 33"
"267646_at","-0.42","0.072","0.4795","1","0.211","0.158","AT2G32830","phosphate transporter 1;5"
"267593_at","2.13","2.3532","1","1","0.006","0.028","AT2G33030","receptor like protein 25"
"267594_at","0.09","0.215","1","1","0.184","0.196","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-1.55","0.0092","0.0067","1","1.775","0.606","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.04","0.1169","0.9313","1","0.197","0.191","AT2G33020","receptor like protein 24"
"267598_at","0.18","2.5938","1","1","0.053","0.06","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.1","0.0751","0.6016","1","2.966","3.186","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.21","0.0265","0.1082","1","43.713","50.467","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.17","0.0115","0.0433","1","3.381","3.806","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.12","0.0704","0.3458","1","1.432","1.558","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.1","0.0659","0.7209","1","1.514","1.618","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.3","0.2154","0.6564","1","0.422","0.52","AT2G32930","zinc finger nuclease 2"
"267605_at","0.1","0.07","0.5461","1","8.52","9.138","AT2G32920","PDI-like 2-3"
"267606_at","-0.05","0.0406","0.606","1","3.462","3.334","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.04","0.0171","0.7762","1","4.305","4.195","AT2G26770","plectin-related"
"267609_at","-0.03","0.0431","0.7599","1","3.381","3.301","AT2G26780","ARM repeat superfamily protein"
"267610_at","-0.08","0.0484","0.7322","1","1.637","1.553","AT2G26650","K+ transporter 1"
"267611_at","0.43","0.1206","0.0701","1","4.775","6.416","AT2G26660","SPX domain gene 2"
"267612_at","0.19","0.0279","0.0194","1","6.658","7.577","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.48","0.1235","1","1","0.291","0.208","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.21","0.0788","0.6001","1","0.537","0.466","AT2G26710","Cytochrome P450 superfamily protein"
