"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.41","0.0353","0.0494","1","0.855","1.135","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.1","0.1154","1","1","0.229","0.213","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.37","0.1064","0.6913","1","0.342","0.441","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.48","0.0794","0.2241","1","2.051","2.87","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","0.19","0.0719","0.3671","1","1.237","1.414","AT2G42120","DNA polymerase delta small subunit"
"267630_at","0.24","0.059","0.3393","1","6.009","7.106","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.49","0.1115","1","1","0.147","0.207","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.09","0.1385","0.6791","1","0.797","0.751","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-1.73","0.0807","1","1","0.036","0.011","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.01","0.3776","1","1","0.066","0.066","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.47","0.0481","0.3642","1","20.66","14.899","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.44","0.0211","0.0421","1","1.057","0.779","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.05","0.0365","0.8406","1","1.53","1.477","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.07","0.0438","0.8579","1","26.181","27.536","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.21","0.1753","0.8701","1","0.261","0.303","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.27","0.1519","0.2616","1","3.211","3.886","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.25","0.0248","0.0862","1","3.771","3.175","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.58","0.2481","1","1","0.099","0.067","AT2G32890","RALF-like 17"
"267645_at","-0.05","0.041","0.8037","1","1.154","1.111","AT2G32860","beta glucosidase 33"
"267646_at","0.24","0.0638","0.7151","1","0.335","0.396","AT2G32830","phosphate transporter 1;5"
"267593_at","-0.18","1.4399","1","1","0.035","0.031","AT2G33030","receptor like protein 25"
"267594_at","-0.01","0.08","0.9642","1","0.195","0.194","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.9","0.0572","0.0158","1","1.434","0.768","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.13","0.1017","0.7251","1","0.183","0.2","AT2G33020","receptor like protein 24"
"267598_at","0.12","0.2772","1","1","0.05","0.055","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.03","0.0216","0.7628","1","2.93","2.875","AT2G32850","Protein kinase superfamily protein"
