"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.14","0.1094","0.4463","1","1.051","1.158","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.49","0.1736","1","1","0.189","0.264","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.04","0.125","0.8748","1","1.065","1.035","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.01","0.0799","0.9232","1","1.756","1.773","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.27","0.0259","0.1687","1","1.701","1.411","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.08","0.0182","0.2003","1","8.44","7.978","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.03","0.1954","0.9547","1","0.199","0.202","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.11","0.0637","0.6751","1","0.841","0.779","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.24","0.1745","1","1","0.016","0.019","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.73","0.2277","1","1","0.103","0.062","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.03","0.0307","0.5483","1","29.327","30.045","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.18","0.0551","0.2944","1","0.985","0.871","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
