"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.07","0.0803","0.6845","1","1.051","1.002","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.82","0.0862","1","1","0.189","0.334","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.1","0.0635","0.8901","1","1.065","0.995","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.24","0.0935","0.3189","1","1.756","2.077","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.01","0.028","0.9342","1","1.701","1.69","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.18","0.0367","0.1299","1","8.44","7.429","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.16","0.2049","0.6115","1","0.199","0.177","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.02","0.0099","0.9432","1","0.841","0.827","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.47","0.1397","1","1","0.016","0.012","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-1.96","0.0501","1","1","0.103","0.026","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.08","0.0059","0.2137","1","29.327","27.688","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.1","0.0215","0.2164","1","0.985","0.921","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.09","0.0289","0.277","1","3.327","3.122","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.07","0.0244","0.6176","1","21.656","22.79","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.09","0.141","0.9385","1","0.802","0.753","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.22","0.033","0.114","1","4.209","4.906","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.09","0.0423","0.3187","1","3.489","3.272","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.51","0.0532","1","1","0.18","0.126","AT2G32890","RALF-like 17"
"267645_at","-0.28","0.0217","0.0087","1","3.833","3.148","AT2G32860","beta glucosidase 33"
"267646_at","-0.43","0.162","0.5148","1","0.198","0.146","AT2G32830","phosphate transporter 1;5"
"267593_at","-1.29","0.4632","1","1","0.069","0.028","AT2G33030","receptor like protein 25"
"267594_at","-0.12","0.2231","1","1","0.282","0.26","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.77","0.0305","0.0254","1","0.975","0.57","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.7","0.529","1","1","0.122","0.198","AT2G33020","receptor like protein 24"
"267598_at","-0.91","0.4371","1","1","0.07","0.037","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.27","0.1344","0.2835","1","2.236","2.689","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.25","0.0553","0.1556","1","35.912","42.821","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.13","0.06","0.519","1","3.668","3.36","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.09","0.0251","0.5894","1","1.544","1.447","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.02","0.0574","0.9931","1","1.176","1.161","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.26","0.197","0.4521","1","0.194","0.233","AT2G32930","zinc finger nuclease 2"
"267605_at","0.22","0.0256","0.0671","1","6.281","7.331","AT2G32920","PDI-like 2-3"
"267606_at","0.04","0.0487","0.7763","1","3.132","3.229","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.02","0.0538","0.7891","1","4.775","4.854","AT2G26770","plectin-related"
"267609_at","0.16","0.0621","0.4174","1","2.429","2.704","AT2G26780","ARM repeat superfamily protein"
"267610_at","1.08","0.269","0.0377","1","0.33","0.696","AT2G26650","K+ transporter 1"
"267611_at","0.37","0.0124","0.0569","1","3.985","5.151","AT2G26660","SPX domain gene 2"
"267612_at","-0.28","0.0215","0.142","1","8.376","6.883","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.13","0.0809","0.4571","1","0.376","0.344","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.83","0.0903","0.0765","1","0.766","0.431","AT2G26710","Cytochrome P450 superfamily protein"
