"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.01","0.0746","0.9664","1","1.037","1.043","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","2.08","0.4036","3e-04","1","0.259","1.1","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.45","0.3035","0.581","1","0.106","0.145","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.15","0.0415","0.2074","1","1.712","1.898","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","0.1","0.0137","0.2538","1","1.247","1.336","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.03","0.0934","0.7768","1","6.595","6.451","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.34","0.103","1","1","0.211","0.166","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.06","0.0563","0.7137","1","0.582","0.558","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.41","0.4889","1","1","0.03","0.023","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","1.31","2.4464","1","1","0.016","0.039","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.3","0.0888","0.4291","1","16.544","20.365","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","0.56","0.1197","0.1414","1","0.707","1.042","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.17","0.0556","0.4025","1","1.759","1.563","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.19","0.0931","0.4455","1","24.361","27.815","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.4","0.0753","0.2402","1","0.341","0.258","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.02","0.0394","0.8016","1","3.773","3.832","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.05","0.0616","0.835","1","4.413","4.259","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.69","0.7849","1","1","0.098","0.157","AT2G32890","RALF-like 17"
"267645_at","0.46","0.1268","0.0982","1","1.493","2.059","AT2G32860","beta glucosidase 33"
"267646_at","0.19","0.2833","1","1","0.13","0.148","AT2G32830","phosphate transporter 1;5"
"267593_at","2.41","1.3365","1","1","0.009","0.05","AT2G33030","receptor like protein 25"
"267594_at","-0.19","0.1818","0.6692","1","0.347","0.304","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","1.13","0.1249","0.0011","1","0.673","1.476","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.2","0.1356","0.517","1","0.196","0.17","AT2G33020","receptor like protein 24"
"267598_at","-0.4","0.2712","1","1","0.081","0.061","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.09","0.0375","0.3166","1","2.763","2.95","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.19","0.0433","0.3817","1","54.205","61.796","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.28","0.0748","0.0828","1","3.609","4.396","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.53","0.1708","0.2847","1","1.109","0.766","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.13","0.0174","0.2044","1","1.614","1.768","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","-0.14","0.0822","0.7867","1","0.534","0.484","AT2G32930","zinc finger nuclease 2"
"267605_at","0.06","0.0491","0.5288","1","8.323","8.65","AT2G32920","PDI-like 2-3"
"267606_at","-0.11","0.0271","0.1669","1","3.405","3.154","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.03","0.0205","0.7091","1","3.96","3.884","AT2G26770","plectin-related"
"267609_at","-0.07","0.0597","0.8278","1","3.909","3.728","AT2G26780","ARM repeat superfamily protein"
"267610_at","-0.04","0.0244","0.5669","1","1.352","1.318","AT2G26650","K+ transporter 1"
"267611_at","0.16","0.0319","0.4338","1","3.509","3.914","AT2G26660","SPX domain gene 2"
"267612_at","-0.48","0.0346","0.0118","1","19.088","13.709","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.31","0.0203","0.0778","1","0.508","0.41","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","0.15","0.0367","0.6598","1","0.324","0.36","AT2G26710","Cytochrome P450 superfamily protein"
