"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.08","0.0517","0.6963","1","1.051","0.993","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.43","0.457","0.4201","1","0.189","0.254","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.14","0.0713","0.6856","1","1.065","1.17","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.21","0.0454","0.5331","1","1.756","1.516","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.12","0.0222","0.3394","1","1.701","1.565","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.1","0.0448","0.325","1","8.44","7.901","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.34","0.1079","0.339","1","0.199","0.156","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.04","0.1053","0.9038","1","0.841","0.866","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.22","0.189","1","1","0.016","0.019","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.03","0.2561","1","1","0.103","0.101","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.01","0.0371","0.9604","1","29.327","29.472","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.46","0.0827","0.1596","1","0.985","0.714","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.12","0.036","0.3073","1","3.327","3.056","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.2","0.0396","0.2646","1","21.656","18.91","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.04","0.1096","0.95","1","0.802","0.778","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.09","0.0379","0.4534","1","4.209","4.494","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.14","0.0528","0.3753","1","3.489","3.173","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.25","0.1072","1","1","0.18","0.152","AT2G32890","RALF-like 17"
"267645_at","-0.03","0.0478","0.7573","1","3.833","3.753","AT2G32860","beta glucosidase 33"
"267646_at","0.2","0.1219","1","1","0.198","0.227","AT2G32830","phosphate transporter 1;5"
"267593_at","-2.24","0.3799","1","1","0.069","0.015","AT2G33030","receptor like protein 25"
"267594_at","0.15","0.4711","1","1","0.282","0.312","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.05","0.0961","0.7346","1","0.975","1.012","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.02","0.4619","0.8675","1","0.122","0.12","AT2G33020","receptor like protein 24"
"267598_at","-2.57","0.1165","1","1","0.07","0.012","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.11","0.0377","0.6466","1","2.236","2.07","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.06","0.0355","0.7609","1","35.912","34.456","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.15","0.043","0.487","1","3.668","3.311","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.08","0.0504","0.6049","1","1.544","1.461","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.12","0.0479","0.5429","1","1.176","1.276","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.79","0.109","0.0094","1","0.194","0.335","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.23","0.0223","0.0402","1","6.281","5.358","AT2G32920","PDI-like 2-3"
"267606_at","0.04","0.0189","0.7072","1","3.132","3.214","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.08","0.0697","0.5709","1","4.775","4.526","AT2G26770","plectin-related"
"267609_at","0.12","0.0689","0.6731","1","2.429","2.64","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.31","0.0406","0.3919","1","0.33","0.408","AT2G26650","K+ transporter 1"
"267611_at","-0.05","0.0316","0.6684","1","3.985","3.857","AT2G26660","SPX domain gene 2"
"267612_at","0.04","0.0303","0.7647","1","8.376","8.636","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.35","0.1547","0.2768","1","0.376","0.479","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","0.13","0.0901","0.4218","1","0.766","0.839","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","-0.56","0.1535","1","1","0.011","0.007","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.05","0.0402","0.5169","1","1.874","1.804","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.21","0.0639","0.2542","1","16.464","14.185","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.05","0.0424","0.6499","1","1.24","1.197","AT2G26760","Cyclin B1;4"
"267619_at","0.12","0.0569","0.6503","1","3.101","3.376","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.33","0.5577","0.5288","1","0.158","0.199","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0","0.0451","0.9323","1","0.825","0.825","AT2G39690","Protein of unknown function, DUF547"
"267623_at","0.37","0.1716","0.6399","1","1.659","2.14","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.12","0.0381","0.604","1","4.196","4.567","AT2G39660","botrytis-induced kinase1"
"267590_at","0.01","0.1126","0.9465","1","5.372","5.416","AT2G39700","expansin A4"
"267591_at","0.24","0.2909","0.47","1","1.122","1.321","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.29","0.0707","0.4268","1","1.051","1.28","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.2","0.0148","0.1496","1","10.615","9.256","AT2G39670","Radical SAM superfamily protein"
"267563_at","-1.91","0.2035","1","1","0.117","0.031","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.43","0.0336","0.0534","1","1.765","1.309","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.48","3.5359","1","1","0.132","0.183","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.67","0.4394","1","1","0.074","0.117","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","0.08","0.0757","0.7446","1","0.34","0.36","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.3","0.1271","0.3397","1","0.451","0.555","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.14","0.025","0.3273","1","1.074","1.181","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.18","0.0631","0.2505","1","0.944","0.835","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-0.23","1.9646","1","1","0.121","0.103","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.47","0.2932","0.5441","1","0.198","0.274","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.02","0.0479","0.9192","1","0.495","0.502","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.47","0.152","1","1","0.162","0.224","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.09","0.2159","0.9571","1","0.244","0.229","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.35","0.1974","0.4816","1","0.111","0.141","AT2G30640","transposable element gene"
"267577_at","0.02","0.0456","0.922","1","3.025","3.059","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.15","0.0323","0.4028","1","3.473","3.128","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","1.19","1.3063","1","1","0.073","0.166","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.04","0.0695","0.7204","1","1.065","1.032","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.01","0.0225","0.9987","1","1.811","1.817","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.38","0.8404","1","1","0.096","0.073","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.05","0.027","0.8259","1","2.468","2.556","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.16","0.1539","1","1","0.089","0.1","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","1.67","1.226","1","1","0.035","0.112","AT2G42090","actin 9"
"267586_at","-0.18","0.0361","0.1414","1","7.704","6.781","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","0.01","0.0904","0.9397","1","1.74","1.751","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","-0.17","0.2945","1","1","0.051","0.045","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-0.46","0.1288","1","1","0.017","0.012","AT2G42050","transposable element gene"
"267530_at","0.04","0.0469","0.8165","1","1.827","1.873","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.61","1.3528","1","1","0.039","0.06","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.28","0.0289","0.0846","1","1.719","1.411","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.13","0.0303","0.1027","1","5.546","5.078","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.06","0.1025","0.752","1","1.946","2.026","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","-0.15","0.0786","0.5175","1","2.467","2.224","AT2G41940","zinc finger protein 8"
"267536_at","-0.06","0.0804","0.6931","1","1.242","1.19","AT2G42010","phospholipase D beta 1"
"267537_at","-0.13","0.0272","0.5926","1","1.654","1.516","AT2G41880","guanylate kinase 1"
"267538_at","0.16","0.1042","0.8745","1","1.577","1.765","AT2G41870","Remorin family protein"
"267539_at","-0.22","0.0803","0.2422","1","2.916","2.5","AT2G42030","RING/U-box superfamily protein"
"267540_at","-0.07","0.063","0.5629","1","1.5","1.432","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.02","0.2378","1","1","0.126","0.124","AT2G32750","Exostosin family protein"
"267542_at","-0.85","0.2748","1","1","0.019","0.011","AT2G32740","galactosyltransferase 13"
"267543_at","-0.02","0.0219","0.9446","1","5.627","5.561","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.04","0.0108","0.5454","1","3.816","3.721","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.26","0.1433","0.3577","1","3.415","1.424","AT2G32690","glycine-rich protein 23"
"267546_at","0.43","1.2178","0.402","1","0.221","0.299","AT2G32680","receptor like protein 23"
"267547_at","0.25","0.1236","0.6853","1","0.204","0.243","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","-0.72","0.75","1","1","0.154","0.093","AT2G32660","receptor like protein 22"
"267549_at","0.22","0.0481","0.3323","1","2.223","2.596","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.07","0.0808","0.9134","1","2.022","2.119","AT2G32800","protein kinase family protein"
"267551_at","0.24","2.0898","1","1","0.109","0.129","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.53","0.1392","1","1","0.326","0.226","AT2G32770","purple acid phosphatase 13"
"267554_at","-1.21","0.0562","1","1","0.103","0.045","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.06","0.0562","0.8735","1","2.408","2.315","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.05","0.0301","0.7107","1","5.317","5.495","AT2G32810","beta galactosidase 9"
"267557_at","-0.14","0.0165","0.6827","1","2.285","2.073","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.07","0.1101","0.7466","1","3.512","3.683","AT2G32700","LEUNIG_homolog"
"267559_at","1.68","1.0578","1","1","0.03","0.097","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.18","0.1843","1","1","0.387","0.439","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.03","0.0182","0.8278","1","3.168","3.233","AT2G45590","Protein kinase superfamily protein"
"267527_at","2.42","3.1389","1","1","0.022","0.12","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","0.85","0.261","1","1","0.011","0.021","AT2G45650","AGAMOUS-like 6"
"267529_at","0.07","0.0849","0.7028","1","0.863","0.904","AT2G45490","ataurora3"
"267498_at","-0.05","0.0157","0.6458","1","1.966","1.894","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.39","0.1634","0.3476","1","0.363","0.477","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.12","0.0446","0.6599","1","3.245","3.516","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.47","0.1032","0.0348","1","0.117","0.162","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.04","0.041","0.9483","1","1.544","1.507","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.13","0.053","0.5198","1","1.851","1.691","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.13","0.048","0.7127","1","2.103","1.918","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","-0.07","0.0122","0.5023","1","4.312","4.099","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.23","0.0633","0.212","1","8.094","6.894","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.19","0.0667","0.3514","1","1.906","2.178","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.11","0.0425","0.6037","1","0.701","0.651","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.21","0.0053","0.0437","1","9.532","8.225","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","-0.02","0.055","0.9726","1","3.465","3.426","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.25","0.0724","0.3806","1","1.232","1.037","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.13","0.0168","0.514","1","3.607","3.957","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","0","0.1615","0.9976","1","0.715","0.714","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.09","0.1086","0.6246","1","1.532","1.633","AT2G45680","TCP family transcription factor "
"267516_at","0.02","0.0937","0.989","1","12.397","12.585","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.07","0.0257","0.5919","1","35.181","33.544","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.26","0.0969","0.3778","1","3.088","3.688","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.15","0.043","0.4761","1","0.756","0.837","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","0.05","0.0222","0.6676","1","1.807","1.869","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","-0.51","0.1432","0.3489","1","0.245","0.173","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.82","0.53","1","1","0.031","0.017","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.1","0.074","0.7457","1","6.436","5.994","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.07","0.0578","0.6201","1","4.487","4.281","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","1","0.2352","0.0308","1","0.186","0.371","AT2G30560","glycine-rich protein"
"267526_at","-0.11","0.0353","0.4373","1","77.956","72.408","AT2G30570","photosystem II reaction center W"
"267492_at","-0.18","0.0174","0.0123","1","20.362","17.968","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.55","0.1132","0.3375","1","0.201","0.138","AT2G30400","ovate family protein 2"
"267494_at","-0.16","0.0349","0.2929","1","11.541","10.303","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.09","0.0514","0.603","1","1.774","1.894","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","-0.02","0.0811","0.8418","1","1.815","1.796","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.2","0.078","0.322","1","0.817","0.935","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.17","0.0323","0.3764","1","1.627","1.832","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.05","0.0194","0.7021","1","2.564","2.483","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","0.05","0.1021","0.8122","1","14.889","15.464","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.04","0.0227","0.7058","1","10.051","9.754","AT2G30390","ferrochelatase 2"
"267472_at","-0.54","0.0994","0.2971","1","0.316","0.217","AT2G02850","plantacyanin"
"267473_at","0.14","0.1028","0.7045","1","0.262","0.289","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.07","0.0413","0.6448","1","2.301","2.186","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.3","0.0337","0.0796","1","0.746","0.604","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-0.93","0.163","1","1","0.059","0.031","AT2G02720","Pectate lyase family protein"
"267477_at","-0.02","0.0076","0.9622","1","6.359","6.254","AT2G02710","PAS/LOV protein B"
"267478_at","0.41","2.8894","1","1","0.098","0.131","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","2.43","2.5008","1","1","0.034","0.185","AT2G02830","transposable element gene"
"267481_at","-0.09","0.0495","0.7361","1","1.57","1.47","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.22","0.0439","0.1391","1","1.674","1.44","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.11","0.0509","0.5185","1","28.429","26.283","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.13","0.1501","0.8598","1","0.301","0.276","AT2G02820","myb domain protein 88"
"267486_at","-0.04","0.007","0.6748","1","7.911","7.716","AT2G02800","protein kinase 2B"
"267487_at","-1.15","0.1411","1","1","0.037","0.017","AT2G19100","transposable element gene"
"267488_at","0.11","0.0349","0.7172","1","1.57","1.7","AT2G19110","heavy metal atpase 4"
"267490_at","0.2","0.1448","0.5644","1","0.65","0.746","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","-0.11","0.1225","0.6615","1","0.193","0.179","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.13","0.1053","0.8283","1","1.349","1.232","AT2G19170","subtilisin-like serine protease 3"
"267466_at","-0.36","0.4216","1","1","0.149","0.116","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","0.55","0.5616","1","1","0.306","0.446","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.81","0.5941","1","1","0.023","0.081","AT2G19200","unknown protein"
"267438_at","0.54","0.3766","1","1","0.108","0.157","AT2G19050","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267439_at","-0.55","0.3054","1","1","0.103","0.07","AT2G19060","SGNH hydrolase-type esterase superfamily protein"
"267440_at","0.39","2.0541","1","1","0.094","0.124","AT2G19070","spermidine hydroxycinnamoyl transferase"
"267441_at","0.28","0.3898","1","1","0.012","0.015","AT2G19210","Leucine-rich repeat transmembrane protein kinase protein"
"267442_at","0.07","0.0395","0.5745","1","3.859","4.061","AT2G19080","metaxin-related"
"267443_at","-1.88","0.0781","1","1","0.145","0.039","AT2G19000","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 9 plant structures; EXPRESSED DURING: L mature pollen stage, M germinated pollen stage, 4 anthesis, C globular stage, petal differentiation and expansion stage; Has 71 Blast hits to 71 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 2; Fungi - 0; Plants - 69; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267444_at","-0.09","0.0113","0.6569","1","1.545","1.448","AT2G19180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G16840.1); Has 64 Blast hits to 64 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 64; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267445_at","0.21","0.1234","0.6697","1","0.312","0.362","AT2G33680","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267447_at","0.37","0.4576","1","1","0.011","0.014","AT2G33870","RAB GTPase homolog A1H"
"267448_at","0.02","0.0353","0.9049","1","1.276","1.292","AT2G33700","Protein phosphatase 2C family protein"
"267449_at","2.04","1.0468","1","1","0.01","0.042","AT2G33690","Late embryogenesis abundant protein, group 6"
"267450_at","-0.25","0.1172","1","1","0.192","0.162","AT2G33720","AP2/B3-like transcriptional factor family protein"
"267451_at","0.31","0.3358","0.4656","1","0.364","0.45","AT2G33710","Integrase-type DNA-binding superfamily protein"
"267452_at","-0.11","0.0217","0.4278","1","1.663","1.537","AT2G33860","Transcriptional factor B3 family protein / auxin-responsive factor AUX/IAA-related"
"267453_at","0.35","0.3703","0.3728","1","0.218","0.278","AT2G33880","homeobox-3"
"267454_at","-0.06","0.0486","0.7834","1","4.179","4.014","AT2G33730","P-loop containing nucleoside triphosphate hydrolases superfamily protein"
"267455_at","-0.05","0.1078","0.7662","1","0.482","0.467","AT2G33760","Pentatricopeptide repeat (PPR) superfamily protein"
"267457_at","-0.75","0.11","1","1","0.203","0.121","AT2G33790","arabinogalactan protein 30"
"267458_at","0.24","0.2256","0.7942","1","0.129","0.152","AT2G33670","Seven transmembrane MLO family protein"
"267459_at","-0.58","0.095","0.0857","1","17.09","11.419","AT2G33850","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: endomembrane system; EXPRESSED IN: 17 plant structures; EXPRESSED DURING: 9 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT1G28400.1); Has 3053 Blast hits to 2119 proteins in 133 species: Archae - 6; Bacteria - 52; Metazoa - 135; Fungi - 96; Plants - 73; Viruses - 2; Other Eukaryotes - 2689 (source: NCBI BLink)."
"267460_at","-0.16","0.0376","0.1498","1","0.768","0.688","AT2G33810","squamosa promoter binding protein-like 3"
"267461_at","-0.51","0.0787","0.1813","1","10.729","7.527","AT2G33830","Dormancy/auxin associated family protein"
"267462_at","-0.32","0.0294","0.0309","1","0.952","0.761","AT2G33735","Chaperone DnaJ-domain superfamily protein"
"267463_at","-0.04","0.0547","0.8627","1","3.451","3.368","AT2G33845","Nucleic acid-binding, OB-fold-like protein"
"267435_at","-0.08","0.0132","0.4024","1","56.757","53.555","AT2G33800","Ribosomal protein S5 family protein"
"267404_at","0.15","0.1959","1","1","0.246","0.274","AT2G33980","nudix hydrolase homolog 22"
"267405_at","-0.29","0.0646","0.3158","1","4.726","3.852","AT2G33740","Nitrogen regulatory PII-like, alpha/beta"
"267406_at","0.14","0.0491","0.6333","1","0.893","0.981","AT2G34780","maternal effect embryo arrest 22"
"267407_at","0.72","1.7228","1","1","0.102","0.168","AT2G34880","Transcription factor jumonji (jmj) family protein / zinc finger (C5HC2 type) family protein"
"267408_at","-0.85","0.0569","1","1","0.044","0.024","AT2G34890","CTP synthase family protein"
