"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.18","0.0643","0.6074","1","1.161","1.027","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.08","0.1135","1","1","0.198","0.188","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.53","0.0388","0.1381","1","0.525","0.365","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.21","0.0476","0.3983","1","2.082","2.405","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.01","0.0745","0.9555","1","1.348","1.338","AT2G42120","DNA polymerase delta small subunit"
"267630_at","0.41","0.0108","0.1803","1","4.102","5.453","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.02","0.0944","0.8708","1","0.232","0.229","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.1","0.0197","0.2276","1","0.92","0.86","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.34","0.5394","1","1","0.016","0.02","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","0.1","7.8367","1","1","0.058","0.062","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.57","0.0581","0.0118","1","15.191","22.562","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","0","0.0779","0.9003","1","0.918","0.921","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.2","0.028","0.241","1","2.064","1.793","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
