"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.06","0.0601","0.7556","1","1.051","1.009","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.7","0.1997","1","1","0.189","0.307","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.35","0.108","0.3903","1","1.065","1.361","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.09","0.0813","0.6252","1","1.756","1.875","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.23","0.0175","0.1594","1","1.701","1.447","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.29","0.0145","0.0231","1","8.44","6.921","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.24","0.0488","0.6612","1","0.199","0.235","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.13","0.0963","0.6271","1","0.841","0.77","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.19","0.0659","1","1","0.016","0.018","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","0.06","0.2175","1","1","0.103","0.108","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.18","0.0451","0.2218","1","29.327","25.812","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.29","0.0141","0.0395","1","0.985","0.803","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.3","0.0269","0.0537","1","3.327","2.704","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.02","0.0099","0.9408","1","21.656","21.964","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.03","0.1317","0.9111","1","0.802","0.817","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.05","0.0817","0.8214","1","4.209","4.35","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0.01","0.013","0.8595","1","3.489","3.52","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.02","0.1266","1","1","0.18","0.183","AT2G32890","RALF-like 17"
"267645_at","-0.12","0.052","0.4219","1","3.833","3.519","AT2G32860","beta glucosidase 33"
"267646_at","0.02","0.2201","0.9377","1","0.198","0.201","AT2G32830","phosphate transporter 1;5"
"267593_at","-2.52","0.2926","1","1","0.069","0.012","AT2G33030","receptor like protein 25"
"267594_at","-0.2","0.1925","1","1","0.282","0.246","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.42","0.1494","0.2095","1","0.975","1.306","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.88","0.4225","1","1","0.122","0.224","AT2G33020","receptor like protein 24"
"267598_at","-0.2","0.8419","1","1","0.07","0.061","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.16","0.061","0.3539","1","2.236","2.494","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.1","0.0089","0.6287","1","35.912","33.566","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.24","0.0307","0.2727","1","3.668","3.114","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.15","0.0072","0.4107","1","1.544","1.392","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.17","0.0092","0.5299","1","1.176","1.045","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.37","0.1099","0.1011","1","0.194","0.251","AT2G32930","zinc finger nuclease 2"
"267605_at","0.05","0.006","0.6439","1","6.281","6.48","AT2G32920","PDI-like 2-3"
"267606_at","-0.04","0.0418","0.6846","1","3.132","3.055","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.1","0.072","0.4923","1","4.775","4.464","AT2G26770","plectin-related"
"267609_at","0.23","0.038","0.3193","1","2.429","2.84","AT2G26780","ARM repeat superfamily protein"
"267610_at","1.27","0.1348","0.0129","1","0.33","0.794","AT2G26650","K+ transporter 1"
"267611_at","0.16","0.0363","0.2426","1","3.985","4.468","AT2G26660","SPX domain gene 2"
"267612_at","-0.09","0.038","0.6826","1","8.376","7.861","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.03","0.0586","0.8388","1","0.376","0.369","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.5","0.0221","0.0527","1","0.766","0.54","AT2G26710","Cytochrome P450 superfamily protein"
