"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.15","0.0195","0.4802","1","1.051","0.947","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.99","0.2944","1","1","0.189","0.374","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.05","0.0621","0.9685","1","1.065","1.032","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.22","0.1513","0.3961","1","1.756","2.047","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.06","0.0468","0.6444","1","1.701","1.633","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.35","0.0196","0.0022","1","8.44","6.608","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.19","0.0599","0.6068","1","0.199","0.174","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.1","0.104","0.7368","1","0.841","0.903","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.85","0.2923","1","1","0.016","0.029","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.65","0.247","1","1","0.103","0.066","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.27","0.005","0.0035","1","29.327","24.376","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.55","0.0563","0.0387","1","0.985","0.674","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.27","0.0111","0.0152","1","3.327","2.76","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.17","0.0306","0.3315","1","21.656","19.214","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.53","0.1034","0.2777","1","0.802","0.556","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.11","0.0388","0.5191","1","4.209","3.911","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.07","0.0338","0.4745","1","3.489","3.327","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.57","0.6102","1","1","0.18","0.268","AT2G32890","RALF-like 17"
"267645_at","-0.16","0.0205","0.0679","1","3.833","3.431","AT2G32860","beta glucosidase 33"
"267646_at","0.13","0.6281","1","1","0.198","0.217","AT2G32830","phosphate transporter 1;5"
"267593_at","-2.19","0.3047","1","1","0.069","0.015","AT2G33030","receptor like protein 25"
"267594_at","-0.1","0.3445","1","1","0.282","0.264","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.39","0.0245","0.0419","1","0.975","0.742","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.43","0.2275","0.3882","1","0.122","0.164","AT2G33020","receptor like protein 24"
"267598_at","-0.61","0.6082","1","1","0.07","0.046","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.27","0.0839","0.2007","1","2.236","2.687","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.26","0.0324","0.1792","1","35.912","30.01","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.28","0.0596","0.168","1","3.668","3.015","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.41","0.0937","0.154","1","1.544","2.047","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.23","0.0271","0.359","1","1.176","1.382","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.49","0.1098","0.2726","1","0.194","0.272","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.43","0.0083","0.02","1","6.281","4.65","AT2G32920","PDI-like 2-3"
"267606_at","-0.1","0.0595","0.427","1","3.132","2.922","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.26","0.0457","0.0638","1","4.775","3.982","AT2G26770","plectin-related"
"267609_at","0.08","0.0186","0.6603","1","2.429","2.575","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.83","0.2323","0.0438","1","0.33","0.585","AT2G26650","K+ transporter 1"
"267611_at","-0.2","0.0083","0.1892","1","3.985","3.479","AT2G26660","SPX domain gene 2"
"267612_at","-0.3","0.0262","0.1245","1","8.376","6.803","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.15","0.0292","0.4516","1","0.376","0.416","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","2.09","0.1411","2e-04","1","0.766","3.256","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.05","0.1059","1","1","0.011","0.011","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.3","0.0346","0.0909","1","1.874","1.519","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.24","0.0158","0.0659","1","16.464","13.95","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.28","0.0154","0.0012","1","1.24","1.024","AT2G26760","Cyclin B1;4"
"267619_at","-0.32","0.0891","0.3873","1","3.101","2.478","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.52","0.5971","0.3619","1","0.158","0.227","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","-0.29","0.058","0.1343","1","0.825","0.673","AT2G39690","Protein of unknown function, DUF547"
"267623_at","1.08","0.148","0.0669","1","1.659","3.496","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.17","0.0826","0.5253","1","4.196","4.715","AT2G39660","botrytis-induced kinase1"
"267590_at","0.24","0.0397","0.041","1","5.372","6.33","AT2G39700","expansin A4"
"267591_at","0.58","0.3441","0.1739","1","1.122","1.681","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.4","0.1066","0.157","1","1.051","1.386","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.4","0.0167","0.0176","1","10.615","8.064","AT2G39670","Radical SAM superfamily protein"
"267563_at","-0.64","0.2393","1","1","0.117","0.075","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.34","0.0396","0.0413","1","1.765","1.391","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.69","0.8236","1","1","0.132","0.082","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.52","0.4119","1","1","0.074","0.106","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.83","0.0291","1","1","0.34","0.191","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.39","0.1267","0.2825","1","0.451","0.59","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.07","0.0562","0.5373","1","1.074","1.022","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.05","0.0369","0.6704","1","0.944","0.913","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-1.1","0.96","1","1","0.121","0.056","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.36","0.1005","0.1205","1","0.198","0.254","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.07","0.1297","0.9761","1","0.495","0.521","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","0.17","0.2941","1","1","0.162","0.182","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.1","0.0418","0.7811","1","0.244","0.261","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.36","0.4006","0.9292","1","0.111","0.142","AT2G30640","transposable element gene"
"267577_at","-0.1","0.0052","0.0646","1","3.025","2.821","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.14","0.0416","0.4405","1","3.473","3.148","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-1.89","0.2342","1","1","0.073","0.02","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.43","0.0494","0.0352","1","1.065","0.791","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.16","0.0497","0.283","1","1.811","1.62","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.38","0.5807","1","1","0.096","0.125","AT2G41970","Protein kinase superfamily protein"
"267583_at","-0.02","0.0078","0.8639","1","2.468","2.429","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.07","1.155","1","1","0.089","0.094","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","0.9","1.1581","1","1","0.035","0.066","AT2G42090","actin 9"
"267586_at","-0.5","0.0121","8e-04","1","7.704","5.465","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.08","0.028","0.6701","1","1.74","1.644","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","1.79","1.0738","1","1","0.051","0.175","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","0.37","0.1947","1","1","0.017","0.021","AT2G42050","transposable element gene"
"267530_at","0.18","0.0291","0.2726","1","1.827","2.075","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","1.06","1.3816","1","1","0.039","0.082","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.37","0.0791","0.231","1","1.719","1.327","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.08","0.0439","0.5216","1","5.546","5.243","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.26","0.0707","0.4901","1","1.946","2.325","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.13","0.0972","0.7255","1","2.467","2.701","AT2G41940","zinc finger protein 8"
"267536_at","-0.39","0.056","0.0605","1","1.242","0.949","AT2G42010","phospholipase D beta 1"
"267537_at","0.08","0.0818","0.5902","1","1.654","1.75","AT2G41880","guanylate kinase 1"
"267538_at","-0.26","0.1515","0.4761","1","1.577","1.315","AT2G41870","Remorin family protein"
"267539_at","0.15","0.0207","0.4414","1","2.916","3.231","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.1","0.0673","0.5164","1","1.5","1.612","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","-0.4","0.0386","1","1","0.126","0.095","AT2G32750","Exostosin family protein"
"267542_at","-1.04","0.4387","1","1","0.019","0.009","AT2G32740","galactosyltransferase 13"
"267543_at","0.02","0.0334","0.8358","1","5.627","5.714","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.06","0.0225","0.3478","1","3.816","3.671","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.6","0.1064","0.2251","1","3.415","1.128","AT2G32690","glycine-rich protein 23"
"267546_at","-0.39","0.6675","0.9812","1","0.221","0.168","AT2G32680","receptor like protein 23"
"267547_at","0.64","0.214","1","1","0.204","0.319","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.01","0.4787","1","1","0.154","0.155","AT2G32660","receptor like protein 22"
"267549_at","-0.2","0.0183","0.3744","1","2.223","1.929","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","0.26","0.0517","0.0344","1","2.022","2.42","AT2G32800","protein kinase family protein"
"267551_at","0.6","3.6012","1","1","0.109","0.165","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.35","0.1611","1","1","0.326","0.256","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.44","0.1995","1","1","0.103","0.076","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","0","0.0972","0.9565","1","2.408","2.405","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0","0.0342","0.9685","1","5.317","5.304","AT2G32810","beta galactosidase 9"
"267557_at","0.21","0.1026","0.4424","1","2.285","2.647","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","-0.12","0.1549","0.9257","1","3.512","3.234","AT2G32700","LEUNIG_homolog"
"267559_at","1.92","2.2891","1","1","0.03","0.115","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","-0.17","0.0504","1","1","0.387","0.345","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","-0.06","0.0131","0.6632","1","3.168","3.046","AT2G45590","Protein kinase superfamily protein"
"267527_at","1.76","2.8711","1","1","0.022","0.076","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","-0.59","0.2296","1","1","0.011","0.008","AT2G45650","AGAMOUS-like 6"
"267529_at","-0.08","0.0833","0.6588","1","0.863","0.815","AT2G45490","ataurora3"
"267498_at","-0.01","0.0559","0.9516","1","1.966","1.955","AT2G45720","ARM repeat superfamily protein"
"267499_at","-0.72","0.0563","0.032","1","0.363","0.22","AT2G45500","AAA-type ATPase family protein"
"267501_at","-0.17","0.025","0.3373","1","3.245","2.881","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","-0.07","0.1328","0.7127","1","0.117","0.112","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.41","0.0435","0.1629","1","1.544","1.163","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","0","0.05","0.9276","1","1.851","1.85","AT2G45530","RING/U-box superfamily protein"
"267505_at","-0.38","0.084","0.2951","1","2.103","1.616","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
"267506_at","-0.22","0.0156","0.0865","1","4.312","3.69","AT2G45520","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; Has 260 Blast hits to 238 proteins in 75 species: Archae - 0; Bacteria - 6; Metazoa - 94; Fungi - 40; Plants - 38; Viruses - 0; Other Eukaryotes - 82 (source: NCBI BLink)."
"267507_at","-0.23","0.0139","0.2841","1","8.094","6.901","AT2G45710","Zinc-binding ribosomal protein family protein"
"267508_at","0.21","0.021","0.1507","1","1.906","2.2","AT2G45700","sterile alpha motif (SAM) domain-containing protein"
"267509_at","-0.66","0.0676","0.042","1","0.701","0.444","AT2G45660","AGAMOUS-like 20"
"267510_at","-0.19","0.0098","0.0459","1","9.532","8.362","AT2G45640","SIN3 associated polypeptide P18"
"267511_at","0.01","0.0425","0.9945","1","3.465","3.48","AT2G45670","calcineurin B subunit-related"
"267512_at","-0.26","0.0324","0.3931","1","1.232","1.03","AT2G45690","shrunken seed protein (SSE1)"
"267513_at","0.11","0.0306","0.7473","1","3.607","3.884","AT2G45620","Nucleotidyltransferase family protein"
"267514_at","-0.46","0.1236","0.3615","1","0.715","0.521","AT2G45630","D-isomer specific 2-hydroxyacid dehydrogenase family protein"
"267515_at","0.27","0.0435","0.1988","1","1.532","1.846","AT2G45680","TCP family transcription factor "
"267516_at","-0.16","0.0692","0.6672","1","12.397","11.071","AT2G30520","Phototropic-responsive NPH3 family protein"
"267517_at","-0.25","0.0771","0.1905","1","35.181","29.566","AT2G30520","Phototropic-responsive NPH3 family protein"
"267518_at","0.44","0.08","0.1912","1","3.088","4.188","AT2G30500","Kinase interacting (KIP1-like) family protein"
"267519_at","0.17","0.0383","0.4336","1","0.756","0.848","AT2G30470","high-level expression of sugar-inducible gene 2"
"267520_at","-0.04","0.0081","0.5932","1","1.807","1.763","AT2G30460","Nucleotide/sugar transporter family protein"
"267521_at","0.13","0.082","0.6334","1","0.245","0.268","AT2G30480","unknown protein; Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267522_at","-0.36","0.2468","1","1","0.031","0.024","AT2G30430","unknown protein; Has 3 Blast hits to 3 proteins in 1 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267523_at","-0.25","0.0531","0.4173","1","6.436","5.402","AT2G30600","BTB/POZ domain-containing protein"
"267524_at","-0.05","0.0665","0.711","1","4.487","4.325","AT2G30600","BTB/POZ domain-containing protein"
"267525_at","0.13","0.1168","0.6955","1","0.186","0.203","AT2G30560","glycine-rich protein"
"267526_at","-0.19","0.0349","0.149","1","77.956","68.368","AT2G30570","photosystem II reaction center W"
"267492_at","-0.25","0.0299","0.0188","1","20.362","17.151","AT2G30620","winged-helix DNA-binding transcription factor family protein"
"267493_at","-0.5","0.1322","0.3917","1","0.201","0.142","AT2G30400","ovate family protein 2"
"267494_at","-0.14","0.0367","0.3308","1","11.541","10.506","AT2G30410","tubulin folding cofactor A (KIESEL)"
"267496_at","0.07","0.0145","0.6114","1","1.774","1.869","AT2G30550","alpha/beta-Hydrolases superfamily protein"
"267497_at","0.43","0.1158","0.1346","1","1.815","2.443","AT2G30540","Thioredoxin superfamily protein"
"267467_at","0.22","0.0456","0.3017","1","0.817","0.954","AT2G30580","DREB2A-interacting protein 2"
"267468_at","0.15","0.0376","0.4274","1","1.627","1.799","AT2G30530","unknown protein; LOCATED IN: cellular_component unknown; EXPRESSED IN: 25 plant structures; EXPRESSED DURING: 15 growth stages; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT5G01970.1); Has 5513 Blast hits to 872 proteins in 154 species: Archae - 0; Bacteria - 30; Metazoa - 615; Fungi - 144; Plants - 149; Viruses - 12; Other Eukaryotes - 4563 (source: NCBI BLink)."
"267469_at","-0.11","0.0246","0.251","1","2.564","2.38","AT2G30590","WRKY DNA-binding protein 21"
"267470_at","-0.17","0.0134","0.5247","1","14.889","13.253","AT2G30490","cinnamate-4-hydroxylase"
"267471_at","-0.08","0.0145","0.5157","1","10.051","9.533","AT2G30390","ferrochelatase 2"
"267472_at","0.59","0.2494","0.1724","1","0.316","0.476","AT2G02850","plantacyanin"
"267473_at","-0.28","0.1122","0.5","1","0.262","0.216","AT2G02750","Pentatricopeptide repeat (PPR) superfamily protein"
"267474_at","-0.35","0.0158","0.1491","1","2.301","1.8","AT2G02740","ssDNA-binding transcriptional regulator"
"267475_at","-0.18","0.0436","0.1988","1","0.746","0.656","AT2G02730","Protein of unknown function (DUF1664)"
"267476_at","-2.28","0.1387","1","1","0.059","0.012","AT2G02720","Pectate lyase family protein"
"267477_at","0.37","0.0971","0.2263","1","6.359","8.243","AT2G02710","PAS/LOV protein B"
"267478_at","-0.02","0.5508","1","1","0.098","0.097","AT2G02700","Cysteine/Histidine-rich C1 domain family protein"
"267480_at","1.61","1.9222","1","1","0.034","0.105","AT2G02830","transposable element gene"
"267481_at","-0.08","0.0752","0.7886","1","1.57","1.486","AT2G02780","Leucine-rich repeat protein kinase family protein"
"267483_at","-0.31","0.0412","0.1133","1","1.674","1.354","AT2G02810","UDP-galactose transporter 1"
"267484_at","-0.18","0.0321","0.3121","1","28.429","25.097","AT2G02760","ubiquiting-conjugating enzyme 2"
"267485_at","-0.18","0.1821","0.758","1","0.301","0.265","AT2G02820","myb domain protein 88"
"267486_at","0.07","0.0361","0.2921","1","7.911","8.331","AT2G02800","protein kinase 2B"
"267487_at","0.11","0.5231","1","1","0.037","0.04","AT2G19100","transposable element gene"
"267488_at","0.05","0.084","0.8237","1","1.57","1.624","AT2G19110","heavy metal atpase 4"
"267490_at","0.39","0.1688","0.1865","1","0.65","0.854","AT2G19130","S-locus lectin protein kinase family protein"
"267464_at","0.01","0.2094","0.893","1","0.193","0.194","AT2G19150","Pectin lyase-like superfamily protein"
"267465_at","-0.02","0.085","0.9342","1","1.349","1.332","AT2G19170","subtilisin-like serine protease 3"
"267466_at","0.15","1.2576","1","1","0.149","0.166","AT2G19010","GDSL-like Lipase/Acylhydrolase superfamily protein"
"267436_at","-0.64","0.216","1","1","0.306","0.196","AT2G19190","FLG22-induced receptor-like kinase 1"
"267437_at","1.3","0.4977","1","1","0.023","0.056","AT2G19200","unknown protein"
