"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.17","0.0485","0.2993","1","0.818","0.922","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.1","0.1037","1","1","0.39","0.364","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.3","0.1001","0.5406","1","1.194","0.971","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.47","0.098","0.1797","1","1.48","2.046","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.23","0.031","0.0203","1","1.827","1.553","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.06","0.09","0.7659","1","7.903","7.58","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.42","0.3364","0.5362","1","0.243","0.326","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.01","0.0695","0.9274","1","0.777","0.769","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.14","0.1137","1","1","0.018","0.016","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","1.61","1.2406","1","1","0.047","0.143","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0","0.0994","0.9535","1","32.914","32.902","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.27","0.0331","0.0815","1","0.984","0.813","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.32","0.0753","0.2603","1","3.343","2.673","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.15","0.0328","0.2453","1","20.218","22.48","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.34","0.0807","0.414","1","1.202","0.948","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.01","0.0465","0.8842","1","4.468","4.439","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.03","0.0188","0.8512","1","5.39","5.264","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.62","0.3891","1","1","0.131","0.202","AT2G32890","RALF-like 17"
"267645_at","-0.11","0.0579","0.5422","1","3.425","3.18","AT2G32860","beta glucosidase 33"
"267646_at","0.47","0.9031","1","1","0.164","0.228","AT2G32830","phosphate transporter 1;5"
"267593_at","-1.43","0.1685","1","1","0.031","0.011","AT2G33030","receptor like protein 25"
"267594_at","0.44","0.0348","1","1","0.35","0.476","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.6","0.0922","0.0912","1","1.544","1.021","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.34","0.3705","0.4255","1","0.198","0.249","AT2G33020","receptor like protein 24"
"267598_at","-0.22","0.4134","1","1","0.025","0.021","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.04","0.0689","0.8845","1","2.784","2.872","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.17","0.0159","0.1411","1","37.623","42.41","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.03","0.0417","0.8695","1","3.65","3.715","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.02","0.087","0.9349","1","1.788","1.759","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.1","0.1067","0.7474","1","1.386","1.487","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.23","0.1874","1","1","0.178","0.209","AT2G32930","zinc finger nuclease 2"
"267605_at","0.25","0.103","0.3293","1","5.869","6.966","AT2G32920","PDI-like 2-3"
"267606_at","0.04","0.0483","0.6794","1","4.663","4.785","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.03","0.0465","0.7641","1","4.707","4.596","AT2G26770","plectin-related"
"267609_at","-0.07","0.0231","0.6186","1","3.075","2.924","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.43","0.0583","0.361","1","0.316","0.425","AT2G26650","K+ transporter 1"
"267611_at","0.04","0.0261","0.7956","1","3.359","3.462","AT2G26660","SPX domain gene 2"
"267612_at","-0.06","0.0187","0.533","1","12.163","11.681","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.5","0.0038","0.0875","1","0.448","0.318","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.18","0.0349","0.5358","1","0.63","0.557","AT2G26710","Cytochrome P450 superfamily protein"
