"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.1","0.0653","0.528","1","1.051","0.981","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.64","0.2146","1","1","0.189","0.294","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.05","0.0688","0.8109","1","1.065","1.106","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.68","0.0457","0.0625","1","1.756","1.097","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.03","0.0451","0.8114","1","1.701","1.66","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.28","0.0238","0.0142","1","8.44","6.942","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.24","0.0895","0.4391","1","0.199","0.234","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.08","0.0399","0.6664","1","0.841","0.889","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.59","0.1727","1","1","0.016","0.024","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.35","0.1477","1","1","0.103","0.081","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.25","0.0415","0.0573","1","29.327","34.854","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.22","0.0213","0.1282","1","0.985","0.848","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","0.28","0.0363","0.069","1","3.327","4.043","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.05","0.0145","0.7909","1","21.656","20.905","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.41","0.0841","0.4027","1","0.802","0.605","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.08","0.061","0.6455","1","4.209","4.439","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.05","0.0119","0.5278","1","3.489","3.364","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.05","0.2878","1","1","0.18","0.186","AT2G32890","RALF-like 17"
"267645_at","0.34","0.076","0.0973","1","3.833","4.856","AT2G32860","beta glucosidase 33"
"267646_at","-1.19","0.1099","1","1","0.198","0.086","AT2G32830","phosphate transporter 1;5"
"267593_at","-0.78","1.279","1","1","0.069","0.04","AT2G33030","receptor like protein 25"
"267594_at","-0.68","0.3487","1","1","0.282","0.176","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.27","0.1246","0.1999","1","0.975","1.172","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.47","0.8414","1","1","0.122","0.169","AT2G33020","receptor like protein 24"
"267598_at","-0.51","0.2952","1","1","0.07","0.049","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.46","0.0693","0.0629","1","2.236","3.074","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.03","0.0257","0.904","1","35.912","35.201","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.04","0.0295","0.8492","1","3.668","3.566","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.03","0.0455","0.8895","1","1.544","1.514","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.05","0.0757","0.8687","1","1.176","1.135","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.49","0.2012","0.4094","1","0.194","0.273","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.11","0.008","0.3546","1","6.281","5.83","AT2G32920","PDI-like 2-3"
"267606_at","0.06","0.0199","0.3595","1","3.132","3.269","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.01","0.0523","0.9254","1","4.775","4.793","AT2G26770","plectin-related"
"267609_at","0.16","0.0513","0.4297","1","2.429","2.716","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.83","0.2104","0.1849","1","0.33","0.587","AT2G26650","K+ transporter 1"
"267611_at","-0.09","0.0196","0.5238","1","3.985","3.756","AT2G26660","SPX domain gene 2"
"267612_at","0.19","0.0535","0.2456","1","8.376","9.57","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.15","0.0628","0.4723","1","0.376","0.339","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.06","0.0846","0.7886","1","0.766","0.736","AT2G26710","Cytochrome P450 superfamily protein"
