"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.31","0.1101","0.3846","1","0.868","1.073","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.86","0.0374","0.1572","1","0.418","0.231","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.11","0.055","0.3732","1","0.705","0.758","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.34","0.0661","0.2595","1","2.097","2.651","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.13","0.0559","0.4058","1","1.549","1.414","AT2G42120","DNA polymerase delta small subunit"
"267630_at","0.06","0.0904","0.9721","1","5.805","6.039","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.08","0.0997","0.6751","1","0.272","0.258","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.08","0.0421","0.3888","1","0.877","0.93","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.29","0.3184","1","1","0.017","0.014","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.69","0.1911","1","1","0.085","0.053","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.23","0.0016","0.0228","1","24.755","21.162","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.14","0.0285","0.3765","1","1.215","1.103","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","0.07","0.0394","0.3536","1","1.732","1.825","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.11","0.0232","0.3077","1","22.874","21.257","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.08","0.0417","0.8042","1","0.319","0.339","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.04","0.0191","0.4793","1","3.668","3.561","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0.08","0.0234","0.4085","1","3.934","4.166","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.66","0.2207","1","1","0.14","0.088","AT2G32890","RALF-like 17"
"267645_at","-0.06","0.0591","0.811","1","1.55","1.489","AT2G32860","beta glucosidase 33"
"267646_at","-0.13","0.2956","0.6737","1","0.211","0.193","AT2G32830","phosphate transporter 1;5"
"267593_at","3.33","6.1518","1","1","0.006","0.064","AT2G33030","receptor like protein 25"
"267594_at","-0.06","0.1135","1","1","0.184","0.176","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.58","0.0168","0.0678","1","1.775","1.19","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.54","0.2253","0.3167","1","0.197","0.135","AT2G33020","receptor like protein 24"
"267598_at","0.12","0.1653","1","1","0.053","0.057","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.23","0.0725","0.315","1","2.966","2.524","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.04","0.033","0.6242","1","43.713","42.567","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.08","0.0488","0.4236","1","3.381","3.566","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.01","0.0303","0.9676","1","1.432","1.441","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.29","0.0599","0.1191","1","1.514","1.847","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.26","0.2481","0.7608","1","0.422","0.503","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.01","0.0391","0.9213","1","8.52","8.483","AT2G32920","PDI-like 2-3"
"267606_at","-0.1","0.0475","0.3293","1","3.462","3.225","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.23","0.0147","0.1304","1","4.305","3.674","AT2G26770","plectin-related"
"267609_at","-0.19","0.0869","0.3667","1","3.381","2.969","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.34","0.089","0.1105","1","1.637","2.076","AT2G26650","K+ transporter 1"
"267611_at","0.3","0.0738","0.0554","1","4.775","5.887","AT2G26660","SPX domain gene 2"
"267612_at","0.43","0.134","0.2285","1","6.658","8.945","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.19","0.0507","1","1","0.291","0.332","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.13","0.1378","0.7701","1","0.537","0.492","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","-0.07","0.19","1","1","0.006","0.006","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0","0.0502","0.9531","1","2.099","2.102","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","0.14","0.0136","0.0895","1","13.085","14.463","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.02","0.083","0.8906","1","1.419","1.395","AT2G26760","Cyclin B1;4"
"267619_at","-0.37","0.0226","0.0047","1","3.54","2.732","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.2","0.8789","1","1","0.088","0.102","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.25","0.0457","0.2334","1","0.392","0.465","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.68","0.0472","0.2241","1","1.198","0.745","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.06","0.0124","0.1785","1","4.296","4.118","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.49","0.0272","0.0532","1","9.336","6.639","AT2G39700","expansin A4"
"267591_at","0.63","0.1797","0.2535","1","0.828","1.286","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","-0.8","0.0607","0.0125","1","1.207","0.695","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","0.08","0.0286","0.7725","1","8.107","8.549","AT2G39670","Radical SAM superfamily protein"
"267563_at","-1.42","0.4786","1","1","0.054","0.02","AT2G30730","Protein kinase superfamily protein"
"267564_at","0.19","0.0292","0.1615","1","1.768","2.01","AT2G30740","Protein kinase superfamily protein"
"267565_at","-0.73","0.2392","1","1","0.063","0.038","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-0.47","0.4722","1","1","0.028","0.02","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.13","0.3216","1","1","0.209","0.191","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","-0.24","0.0866","0.4537","1","0.72","0.608","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.33","0.0638","0.0565","1","0.418","0.527","AT2G30790","photosystem II subunit P-2"
"267570_at","0.33","0.065","0.0296","1","0.931","1.167","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","1.68","1.8658","1","1","0.013","0.042","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.52","0.1492","0.1795","1","0.232","0.332","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.07","0.0621","0.654","1","0.35","0.367","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.62","0.0946","0.3443","1","0.17","0.11","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.4","1.7313","0.4286","1","0.157","0.206","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.9","0.394","0.1588","1","0.153","0.286","AT2G30640","transposable element gene"
"267577_at","-0.16","0.0522","0.5582","1","3.392","3.042","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.03","0.0214","0.9513","1","3.674","3.762","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-0.13","0.5537","1","1","0.059","0.054","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","-0.22","0.0616","0.497","1","0.933","0.799","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","-0.02","0.0191","0.9239","1","1.671","1.644","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","0.52","0.1165","0.4669","1","0.413","0.593","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.04","0.0516","0.7541","1","2.693","2.776","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","0.62","0.4052","1","1","0.037","0.057","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","0.91","0.35","1","1","0.031","0.057","AT2G42090","actin 9"
