"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.13","0.1036","0.6504","1","0.868","0.952","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.04","0.1283","0.9757","1","0.418","0.431","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.25","0.0435","0.0914","1","0.705","0.593","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.08","0.0263","0.6031","1","2.097","1.981","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","0.1","0.0341","0.4401","1","1.549","1.661","AT2G42120","DNA polymerase delta small subunit"
"267630_at","0.1","0.0566","0.6679","1","5.805","6.239","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.12","0.1029","0.8007","1","0.272","0.296","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.18","0.0522","0.2545","1","0.877","0.776","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","1.42","0.9068","1","1","0.017","0.045","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.62","0.2346","1","1","0.085","0.056","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.08","0.0234","0.3331","1","24.755","23.345","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.05","0.0466","0.7609","1","1.215","1.177","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.12","0.0381","0.2866","1","1.732","1.598","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.16","0.0174","0.0326","1","22.874","20.533","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.27","0.1308","0.4279","1","0.319","0.385","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.09","0.0177","0.1081","1","3.668","3.457","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0.01","0.0152","0.9549","1","3.934","3.953","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.46","0.5511","1","1","0.14","0.102","AT2G32890","RALF-like 17"
"267645_at","-0.08","0.0377","0.7474","1","1.55","1.469","AT2G32860","beta glucosidase 33"
"267646_at","-0.13","0.0562","1","1","0.211","0.193","AT2G32830","phosphate transporter 1;5"
"267593_at","2.07","2.7474","1","1","0.006","0.027","AT2G33030","receptor like protein 25"
"267594_at","0.14","0.1722","1","1","0.184","0.202","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.02","0.0212","0.9489","1","1.775","1.753","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.75","0.1454","0.1836","1","0.197","0.117","AT2G33020","receptor like protein 24"
"267598_at","0.23","3.672","1","1","0.053","0.062","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.1","0.0449","0.6412","1","2.966","2.76","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.07","0.033","0.3241","1","43.713","45.8","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.05","0.0594","0.7386","1","3.381","3.267","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.1","0.0548","0.5577","1","1.432","1.339","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.06","0.0551","0.5842","1","1.514","1.451","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.4","0.2077","0.3499","1","0.422","0.556","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.08","0.0447","0.4702","1","8.52","8.071","AT2G32920","PDI-like 2-3"
"267606_at","0.05","0.0186","0.3309","1","3.462","3.586","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.14","0.0217","0.4164","1","4.305","3.91","AT2G26770","plectin-related"
"267609_at","-0.1","0.0319","0.2432","1","3.381","3.149","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.06","0.0373","0.6986","1","1.637","1.704","AT2G26650","K+ transporter 1"
"267611_at","0.15","0.0358","0.1498","1","4.775","5.297","AT2G26660","SPX domain gene 2"
"267612_at","0.19","0.0402","0.1791","1","6.658","7.585","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.22","0.1848","1","1","0.291","0.339","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
