"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.26","0.017","0.5218","1","0.868","0.723","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.87","0.2025","0.1868","1","0.418","0.229","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.04","0.0806","0.8678","1","0.705","0.727","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.19","0.0428","0.2167","1","2.097","1.845","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.19","0.0232","0.2732","1","1.549","1.359","AT2G42120","DNA polymerase delta small subunit"
"267630_at","0.14","0.0332","0.3836","1","5.805","6.405","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.54","0.1037","0.0372","1","0.272","0.396","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.18","0.0709","0.2078","1","0.877","0.994","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.37","0.1171","1","1","0.017","0.013","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-1.11","0.0808","1","1","0.085","0.04","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.19","0.0238","0.1668","1","24.755","21.718","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.46","0.0153","0.0274","1","1.215","0.886","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.18","0.0518","0.1979","1","1.732","1.529","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.11","0.031","0.4563","1","22.874","24.615","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.57","0.3233","0.2383","1","0.319","0.473","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.23","0.0305","0.0362","1","3.668","4.305","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0","0.0176","0.9595","1","3.934","3.941","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.56","0.1977","1","1","0.14","0.095","AT2G32890","RALF-like 17"
"267645_at","-0.2","0.0392","0.3477","1","1.55","1.346","AT2G32860","beta glucosidase 33"
"267646_at","-0.29","0.3164","1","1","0.211","0.172","AT2G32830","phosphate transporter 1;5"
"267593_at","2.71","2.5901","1","1","0.006","0.042","AT2G33030","receptor like protein 25"
"267594_at","0.32","0.0422","0.1828","1","0.184","0.229","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.33","0.136","0.1439","1","1.775","2.234","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.2","0.15","0.5405","1","0.197","0.171","AT2G33020","receptor like protein 24"
"267598_at","-0.13","0.0797","1","1","0.053","0.048","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.22","0.0521","0.2886","1","2.966","2.543","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.07","0.045","0.5815","1","43.713","45.959","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.01","0.0277","0.9634","1","3.381","3.408","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.44","0.0172","0.0472","1","1.432","1.056","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.64","0.0194","7e-04","1","1.514","0.974","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.37","0.197","0.2904","1","0.422","0.546","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.25","0.0167","0.0115","1","8.52","7.161","AT2G32920","PDI-like 2-3"
"267606_at","-0.68","0.0624","0.0267","1","3.462","2.16","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.09","0.0265","0.6215","1","4.305","4.582","AT2G26770","plectin-related"
"267609_at","0.36","0.0481","0.006","1","3.381","4.351","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.11","0.0844","0.4995","1","1.637","1.764","AT2G26650","K+ transporter 1"
"267611_at","-0.24","0.0494","0.143","1","4.775","4.038","AT2G26660","SPX domain gene 2"
"267612_at","-0.12","0.0459","0.4062","1","6.658","6.138","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.04","0.0717","1","1","0.291","0.283","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","0.34","0.1442","0.246","1","0.537","0.679","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0","0.1883","1","1","0.006","0.006","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.42","0.0889","0.1574","1","2.099","1.574","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.21","0.0424","0.2762","1","13.085","11.295","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.08","0.0747","0.5891","1","1.419","1.501","AT2G26760","Cyclin B1;4"
"267619_at","0.7","0.0385","1e-04","1","3.54","5.739","AT2G26730","Leucine-rich repeat protein kinase family protein"
