"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.4","0.0909","0.2595","1","0.883","1.161","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.48","0.217","0.8134","1","0.277","0.198","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.14","0.1375","0.6803","1","0.578","0.525","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.25","0.049","0.2603","1","2.479","2.082","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.07","0.0532","0.6936","1","1.416","1.348","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.43","0.024","0.0991","1","5.519","4.102","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.25","0.0711","0.2335","1","0.275","0.232","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.16","0.036","0.2418","1","0.825","0.92","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.09","0.1356","1","1","0.015","0.016","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","0.86","2.0912","1","1","0.032","0.058","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.56","0.035","0.0712","1","22.423","15.191","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.31","0.0378","0.1668","1","1.139","0.918","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","0.33","0.0425","0.1463","1","1.648","2.064","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.19","0.0451","0.3134","1","20.132","17.628","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.41","0.1465","0.1258","1","0.242","0.32","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.12","0.0411","0.2562","1","3.472","3.782","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.11","0.02","0.4776","1","4.041","3.754","AT2G32910","DCD (Development and Cell Death) domain protein"
