"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.01","0.0206","0.9737","1","1.051","1.045","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.6","0.1542","1","1","0.189","0.286","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.24","0.0735","0.5792","1","1.065","1.255","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.48","0.0582","0.1481","1","1.756","1.257","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.09","0.0379","0.6223","1","1.701","1.603","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.17","0.0219","0.0694","1","8.44","7.522","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.39","0.0397","0.3879","1","0.199","0.26","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.15","0.0514","0.4331","1","0.841","0.935","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.92","0.404","1","1","0.016","0.031","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-1.59","0.1127","1","1","0.103","0.034","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.04","0.0424","0.7374","1","29.327","30.065","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.21","0.0489","0.1539","1","0.985","0.853","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","0.02","0.0489","0.997","1","3.327","3.364","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.05","0.0209","0.7961","1","21.656","20.927","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.08","0.0594","0.9448","1","0.802","0.761","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.04","0.015","0.8094","1","4.209","4.324","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0.08","0.0432","0.3283","1","3.489","3.697","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.31","0.2003","1","1","0.18","0.223","AT2G32890","RALF-like 17"
"267645_at","0.22","0.0244","0.014","1","3.833","4.463","AT2G32860","beta glucosidase 33"
"267646_at","-0.33","0.1812","1","1","0.198","0.157","AT2G32830","phosphate transporter 1;5"
"267593_at","-2.65","0.3387","1","1","0.069","0.011","AT2G33030","receptor like protein 25"
"267594_at","-0.24","0.6092","1","1","0.282","0.24","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.54","0.097","0.0169","1","0.975","1.42","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.35","0.5504","1","1","0.122","0.155","AT2G33020","receptor like protein 24"
"267598_at","-0.46","0.6162","1","1","0.07","0.051","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.41","0.1051","0.0864","1","2.236","2.965","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.02","0.0327","0.9128","1","35.912","35.439","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.15","0.0352","0.4854","1","3.668","3.315","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.16","0.0332","0.2642","1","1.544","1.725","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.1","0.0097","0.7305","1","1.176","1.263","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.54","0.2667","0.4446","1","0.194","0.282","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.1","0.0088","0.3411","1","6.281","5.869","AT2G32920","PDI-like 2-3"
"267606_at","-0.12","0.052","0.2981","1","3.132","2.88","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.09","0.0394","0.3893","1","4.775","4.473","AT2G26770","plectin-related"
"267609_at","0.06","0.0234","0.7838","1","2.429","2.526","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.62","0.1044","0.1721","1","0.33","0.508","AT2G26650","K+ transporter 1"
"267611_at","0.09","0.0422","0.4013","1","3.985","4.246","AT2G26660","SPX domain gene 2"
"267612_at","0.14","0.0429","0.3405","1","8.376","9.235","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.19","0.0743","0.5874","1","0.376","0.427","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","0.12","0.0663","0.4909","1","0.766","0.833","AT2G26710","Cytochrome P450 superfamily protein"
