"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.09","0.1179","0.7009","1","0.868","0.922","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.84","0.1569","0.1232","1","0.418","0.233","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.04","0.0685","0.7848","1","0.705","0.684","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.21","0.0276","0.1633","1","2.097","2.432","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.06","0.0152","0.7501","1","1.549","1.487","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.22","0.0308","0.1348","1","5.805","4.999","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.27","0.0623","0.3449","1","0.272","0.226","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.11","0.0063","0.1189","1","0.877","0.815","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.44","0.1041","1","1","0.017","0.012","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-1.12","0.1563","1","1","0.085","0.039","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.92","0.026","0.005","1","24.755","13.073","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.28","0.0192","0.0874","1","1.215","1.001","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.29","0.0377","0.0298","1","1.732","1.419","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.23","0.0238","0.0584","1","22.874","19.527","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.04","0.0496","0.9724","1","0.319","0.312","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.11","0.0304","0.1777","1","3.668","3.4","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.08","0.0259","0.531","1","3.934","3.725","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.2","1.3356","1","1","0.14","0.121","AT2G32890","RALF-like 17"
"267645_at","-0.85","0.0355","0.0195","1","1.55","0.86","AT2G32860","beta glucosidase 33"
"267646_at","1.62","1.0861","0.0272","1","0.211","0.647","AT2G32830","phosphate transporter 1;5"
"267593_at","2.44","3.2595","1","1","0.006","0.035","AT2G33030","receptor like protein 25"
"267594_at","-0.11","0.1432","0.6753","1","0.184","0.17","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.16","0.0881","0.5354","1","1.775","1.589","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","-0.18","0.027","0.5245","1","0.197","0.173","AT2G33020","receptor like protein 24"
"267598_at","-0.32","0.6291","1","1","0.053","0.042","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.16","0.0811","0.3424","1","2.966","3.315","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.05","0.0147","0.4651","1","43.713","45.329","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.04","0.0195","0.5601","1","3.381","3.298","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.41","0.0255","0.0943","1","1.432","1.079","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0","0.0647","0.9317","1","1.514","1.517","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.35","0.1992","0.2441","1","0.422","0.536","AT2G32930","zinc finger nuclease 2"
"267605_at","0.17","0.0993","0.5054","1","8.52","9.581","AT2G32920","PDI-like 2-3"
"267606_at","0","0.011","0.9925","1","3.462","3.461","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.25","0.0025","0.1398","1","4.305","3.611","AT2G26770","plectin-related"
"267609_at","-0.06","0.1016","0.7032","1","3.381","3.249","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.18","0.0515","0.3165","1","1.637","1.856","AT2G26650","K+ transporter 1"
"267611_at","0.04","0.0229","0.7466","1","4.775","4.892","AT2G26660","SPX domain gene 2"
"267612_at","0.07","0.0458","0.6941","1","6.658","6.977","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.05","0.2682","1","1","0.291","0.3","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","0.16","0.0898","0.5063","1","0.537","0.599","AT2G26710","Cytochrome P450 superfamily protein"
