"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.03","0.1325","0.8663","1","1.051","1.075","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.64","0.2048","1","1","0.189","0.294","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.11","0.1011","0.6831","1","1.065","1.153","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0","0.1003","0.9407","1","1.756","1.754","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.03","0.0248","0.8502","1","1.701","1.668","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.05","0.0057","0.4606","1","8.44","8.125","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.38","0.1393","0.6264","1","0.199","0.258","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.04","0.0933","0.8327","1","0.841","0.862","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.59","0.0386","1","1","0.016","0.024","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","0.18","0.3542","1","1","0.103","0.117","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.07","0.0177","0.2032","1","29.327","30.738","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.25","0.028","0.0584","1","0.985","0.83","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.08","0.0778","0.6122","1","3.327","3.139","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.02","0.031","0.9122","1","21.656","21.427","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.68","0.1645","0.1006","1","0.802","1.288","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.23","0.0463","0.1436","1","4.209","4.929","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.08","0.0225","0.3308","1","3.489","3.298","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-1.54","0.0778","1","1","0.18","0.062","AT2G32890","RALF-like 17"
"267645_at","0.16","0.0305","0.0799","1","3.833","4.282","AT2G32860","beta glucosidase 33"
"267646_at","-0.59","0.0542","1","1","0.198","0.132","AT2G32830","phosphate transporter 1;5"
"267593_at","-1.72","0.5411","1","1","0.069","0.021","AT2G33030","receptor like protein 25"
"267594_at","0.06","0.1153","1","1","0.282","0.294","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.4","0.0515","0.0304","1","0.975","1.285","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.4","0.4497","0.3754","1","0.122","0.161","AT2G33020","receptor like protein 24"
"267598_at","-0.22","0.2467","1","1","0.07","0.06","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.27","0.0828","0.1558","1","2.236","2.702","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.11","0.0209","0.661","1","35.912","38.692","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.04","0.0438","0.8543","1","3.668","3.562","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.1","0.1067","0.6497","1","1.544","1.445","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.2","0.0975","0.3256","1","1.176","1.352","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.71","0.2538","0.2323","1","0.194","0.318","AT2G32930","zinc finger nuclease 2"
"267605_at","0.03","0.0312","0.9114","1","6.281","6.418","AT2G32920","PDI-like 2-3"
"267606_at","0.1","0.0487","0.2696","1","3.132","3.361","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.14","0.0308","0.2244","1","4.775","5.248","AT2G26770","plectin-related"
"267609_at","0.12","0.0785","0.5431","1","2.429","2.635","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.25","0.1875","1","1","0.33","0.392","AT2G26650","K+ transporter 1"
"267611_at","0.04","0.0341","0.863","1","3.985","4.096","AT2G26660","SPX domain gene 2"
"267612_at","0.11","0.0782","0.4891","1","8.376","9.02","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.42","0.089","0.1334","1","0.376","0.281","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.43","0.033","0.0668","1","0.766","0.569","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.12","0.0525","1","1","0.011","0.012","AT2G26720","Cupredoxin superfamily protein"
"267616_at","0.07","0.037","0.3196","1","1.874","1.974","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.25","0.0799","0.3932","1","16.464","13.81","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.05","0.0235","0.5586","1","1.24","1.201","AT2G26760","Cyclin B1;4"
"267619_at","0.16","0.0146","0.7337","1","3.101","3.47","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.53","0.2951","1","1","0.158","0.228","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.09","0.0494","0.5154","1","0.825","0.881","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.79","0.0761","0.0404","1","1.659","0.958","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","-0.34","0.0763","0.3293","1","4.196","3.311","AT2G39660","botrytis-induced kinase1"
"267590_at","0.12","0.0925","0.5792","1","5.372","5.83","AT2G39700","expansin A4"
"267591_at","0.11","0.3086","0.6888","1","1.122","1.208","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.28","0.0714","0.4091","1","1.051","1.274","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.1","0.0201","0.4309","1","10.615","9.886","AT2G39670","Radical SAM superfamily protein"
"267563_at","-1.76","0.0515","1","1","0.117","0.035","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.29","0.0256","0.0491","1","1.765","1.442","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.47","2.6395","1","1","0.132","0.182","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","0.16","0.1801","1","1","0.074","0.082","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.56","0.0587","1","1","0.34","0.23","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.31","0.1755","0.2983","1","0.451","0.559","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","0.03","0.0422","0.9036","1","1.074","1.095","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.08","0.0504","0.5007","1","0.944","0.893","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-1.25","0.8387","1","1","0.121","0.051","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.54","0.0068","0.008","1","0.198","0.288","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","-0.12","0.0223","0.1417","1","0.495","0.457","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-0.67","0.15","1","1","0.162","0.102","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","0.03","0.2099","0.7957","1","0.244","0.249","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.54","0.0532","0.072","1","0.111","0.161","AT2G30640","transposable element gene"
"267577_at","0.11","0.0553","0.4509","1","3.025","3.263","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","0.01","0.0416","0.969","1","3.473","3.499","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","2.04","3.7328","1","1","0.073","0.3","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.11","0.1395","0.8924","1","1.065","1.147","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.23","0.0834","0.1552","1","1.811","2.125","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","1.06","1.4204","1","1","0.096","0.2","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.13","0.0547","0.3113","1","2.468","2.71","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
