"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.17","0.0073","0.3393","1","1.051","1.186","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.74","0.2448","1","1","0.189","0.314","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0.06","0.0851","0.7619","1","1.065","1.113","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.12","0.0717","0.7438","1","1.756","1.611","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.09","0.0509","0.5423","1","1.701","1.601","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.3","0.011","0.0059","1","8.44","6.843","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.17","0.1766","0.4843","1","0.199","0.224","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.11","0.1086","0.6291","1","0.841","0.906","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","1.3","1.2198","1","1","0.016","0.04","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-1.15","0.1077","1","1","0.103","0.047","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.18","0.0414","0.112","1","29.327","25.866","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.35","0.0349","0.0262","1","0.985","0.773","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.17","0.0404","0.2082","1","3.327","2.948","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.05","0.0066","0.793","1","21.656","22.371","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.06","0.2353","0.994","1","0.802","0.771","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.05","0.0559","0.7637","1","4.209","4.077","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.03","0.0084","0.7531","1","3.489","3.426","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.37","0.1458","1","1","0.18","0.14","AT2G32890","RALF-like 17"
"267645_at","-0.55","0.0134","4e-04","1","3.833","2.625","AT2G32860","beta glucosidase 33"
"267646_at","-0.08","0.1652","1","1","0.198","0.187","AT2G32830","phosphate transporter 1;5"
"267593_at","-2.41","0.3179","1","1","0.069","0.013","AT2G33030","receptor like protein 25"
"267594_at","-0.59","0.1318","1","1","0.282","0.187","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0","0.1065","0.9966","1","0.975","0.976","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.35","0.1229","0.6681","1","0.122","0.155","AT2G33020","receptor like protein 24"
"267598_at","-0.47","0.2493","1","1","0.07","0.05","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.13","0.1158","0.5462","1","2.236","2.441","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.05","0.0258","0.7958","1","35.912","34.591","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.06","0.008","0.7853","1","3.668","3.512","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.37","0.0468","0.0721","1","1.544","1.999","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.13","0.0375","0.5465","1","1.176","1.286","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.82","0.1575","0.0084","1","0.194","0.343","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.13","0.0299","0.3418","1","6.281","5.725","AT2G32920","PDI-like 2-3"
"267606_at","-0.24","0.0397","0.0802","1","3.132","2.658","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","-0.29","0.0229","0.0393","1","4.775","3.901","AT2G26770","plectin-related"
"267609_at","0.11","0.0634","0.5152","1","2.429","2.613","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.7","0.1545","0.2346","1","0.33","0.534","AT2G26650","K+ transporter 1"
"267611_at","-0.17","0.0278","0.1532","1","3.985","3.534","AT2G26660","SPX domain gene 2"
"267612_at","-0.56","0.0086","0.0268","1","8.376","5.666","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.16","0.0698","0.4487","1","0.376","0.336","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","0.98","0.2122","0.0461","1","0.766","1.506","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","-0.39","0.1483","1","1","0.011","0.008","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.24","0.0133","0.03","1","1.874","1.584","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.15","0.0108","0.2132","1","16.464","14.818","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","-0.1","0.0275","0.2469","1","1.24","1.156","AT2G26760","Cyclin B1;4"
"267619_at","-0.24","0.0739","0.5292","1","3.101","2.617","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.51","0.4341","1","1","0.158","0.225","AT2G39640","glycosyl hydrolase family 17 protein"
