"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.2","0.0386","0.3213","1","0.901","1.037","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.89","0.0399","0.0032","1","0.481","0.259","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.58","0.0073","1","1","0.159","0.106","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.45","0.012","0.0036","1","2.34","1.712","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","0","0.0765","0.9231","1","1.246","1.247","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.01","0.0238","0.9574","1","6.627","6.595","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.12","0.0978","1","1","0.194","0.211","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.12","0.0716","0.5117","1","0.536","0.582","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.27","0.8433","1","1","0.036","0.03","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-1.46","0.3306","1","1","0.043","0.016","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.23","0.0117","0.263","1","14.101","16.544","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.67","0.0447","0.071","1","1.128","0.707","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","0.25","0.0331","0.0848","1","1.483","1.759","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.16","0.0444","0.2653","1","27.175","24.361","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.67","0.2564","0.1287","1","0.215","0.341","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.21","0.1105","0.2788","1","3.263","3.773","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.09","0.0469","0.7397","1","4.699","4.413","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.83","1.8707","1","1","0.055","0.098","AT2G32890","RALF-like 17"
"267645_at","0.65","0.2381","0.1535","1","0.952","1.493","AT2G32860","beta glucosidase 33"
"267646_at","1.06","0.9416","1","1","0.062","0.13","AT2G32830","phosphate transporter 1;5"
"267593_at","0.36","0.3571","1","1","0.007","0.009","AT2G33030","receptor like protein 25"
"267594_at","0.27","0.2036","0.5074","1","0.288","0.347","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","-0.67","0.0233","6e-04","1","1.067","0.673","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.56","0.152","0.2085","1","0.133","0.196","AT2G33020","receptor like protein 24"
"267598_at","0.75","0.4225","1","1","0.048","0.081","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","-0.07","0.0103","0.6551","1","2.903","2.763","AT2G32850","Protein kinase superfamily protein"
"267600_at","-0.08","0.0115","0.5378","1","57.117","54.205","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","0.2","0.0761","0.217","1","3.133","3.609","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","0.58","0.1367","0.0863","1","0.743","1.109","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","-0.05","0.0638","0.7854","1","1.667","1.614","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.06","0.0464","0.8982","1","0.511","0.534","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.37","0.0176","0.0671","1","10.729","8.323","AT2G32920","PDI-like 2-3"
"267606_at","-0.24","0.0249","0.0653","1","4.031","3.405","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.1","0.0138","0.2679","1","3.696","3.96","AT2G26770","plectin-related"
"267609_at","0.18","0.0843","0.4841","1","3.44","3.909","AT2G26780","ARM repeat superfamily protein"
"267610_at","-0.67","0.0513","0.0172","1","2.157","1.352","AT2G26650","K+ transporter 1"
"267611_at","0.05","0.0415","0.7016","1","3.389","3.509","AT2G26660","SPX domain gene 2"
"267612_at","1.66","0.161","6e-04","1","6.021","19.088","AT2G26690","Major facilitator superfamily protein"
"267613_at","0.34","0.0925","0.2432","1","0.401","0.508","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.79","0.0984","0.1192","1","0.559","0.324","AT2G26710","Cytochrome P450 superfamily protein"
