"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","0.03","0.0209","0.9219","1","1.051","1.07","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","0.86","0.2167","1","1","0.189","0.342","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","0","0.1897","0.8033","1","1.065","1.067","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","-0.07","0.1125","0.9122","1","1.756","1.677","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.14","0.0524","0.4813","1","1.701","1.544","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.04","0.0089","0.618","1","8.44","8.199","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","0.41","0.1229","0.16","1","0.199","0.264","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","-0.02","0.0946","0.9796","1","0.841","0.827","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","-0.38","0.0802","1","1","0.016","0.012","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.58","0.0618","1","1","0.103","0.069","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","0.2","0.0502","0.1537","1","29.327","33.683","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.2","0.0586","0.1737","1","0.985","0.856","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.01","0.0227","0.8123","1","3.327","3.298","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","-0.02","0.0105","0.9161","1","21.656","21.37","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","0.22","0.1014","0.5309","1","0.802","0.934","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","0.17","0.0567","0.3785","1","4.209","4.722","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","0.04","0.0445","0.8686","1","3.489","3.584","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","0.18","0.0902","0.8511","1","0.18","0.205","AT2G32890","RALF-like 17"
"267645_at","0.1","0.0229","0.1316","1","3.833","4.103","AT2G32860","beta glucosidase 33"
"267646_at","0.29","0.318","0.4606","1","0.198","0.241","AT2G32830","phosphate transporter 1;5"
"267593_at","-1.01","2.2426","1","1","0.069","0.034","AT2G33030","receptor like protein 25"
"267594_at","-0.45","0.2128","1","1","0.282","0.207","AT2G33000","ubiquitin-associated (UBA)/TS-N domain-containing protein-related"
"267595_at","0.4","0.0614","0.0357","1","0.975","1.283","AT2G32990","glycosyl hydrolase 9B8"
"267597_at","0.77","0.2415","0.196","1","0.122","0.207","AT2G33020","receptor like protein 24"
"267598_at","-0.77","0.5651","1","1","0.07","0.041","AT2G33010","Ubiquitin-associated (UBA) protein"
"267599_at","0.21","0.0938","0.2501","1","2.236","2.594","AT2G32850","Protein kinase superfamily protein"
"267600_at","0.16","0.0476","0.64","1","35.912","40.196","AT2G33040","gamma subunit of Mt ATP synthase"
"267601_at","-0.1","0.0313","0.667","1","3.668","3.424","AT2G32980","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267602_at","-0.09","0.0192","0.6422","1","1.544","1.452","AT2G32970","unknown protein; Has 158 Blast hits to 154 proteins in 73 species: Archae - 0; Bacteria - 61; Metazoa - 0; Fungi - 0; Plants - 55; Viruses - 28; Other Eukaryotes - 14 (source: NCBI BLink)."
"267603_at","0.16","0.0998","0.4361","1","1.176","1.316","AT2G32900","centromere/kinetochore protein, putative (ZW10)"
"267604_at","0.32","0.2182","0.4396","1","0.194","0.243","AT2G32930","zinc finger nuclease 2"
"267605_at","-0.15","0.0047","0.2051","1","6.281","5.65","AT2G32920","PDI-like 2-3"
"267606_at","0.03","0.0345","0.6725","1","3.132","3.196","AT2G26640","3-ketoacyl-CoA synthase 11"
"267608_at","0.1","0.1104","0.6471","1","4.775","5.114","AT2G26770","plectin-related"
"267609_at","0.25","0.0397","0.312","1","2.429","2.882","AT2G26780","ARM repeat superfamily protein"
"267610_at","0.38","0.0894","0.2335","1","0.33","0.428","AT2G26650","K+ transporter 1"
"267611_at","0.06","0.023","0.7566","1","3.985","4.164","AT2G26660","SPX domain gene 2"
"267612_at","0.12","0.0873","0.4279","1","8.376","9.125","AT2G26690","Major facilitator superfamily protein"
"267613_at","-0.04","0.1036","0.7967","1","0.376","0.366","AT2G26700","AGC (cAMP-dependent, cGMP-dependent and protein kinase C) kinase family protein"
"267614_at","-0.46","0.0957","0.1775","1","0.766","0.557","AT2G26710","Cytochrome P450 superfamily protein"
"267615_at","0.34","0.446","1","1","0.011","0.014","AT2G26720","Cupredoxin superfamily protein"
"267616_at","-0.08","0.0294","0.2966","1","1.874","1.772","AT2G26680","CONTAINS InterPro DOMAIN/s: Methyltransferase FkbM (InterPro:IPR006342); Has 1073 Blast hits to 1073 proteins in 243 species: Archae - 45; Bacteria - 509; Metazoa - 0; Fungi - 4; Plants - 60; Viruses - 4; Other Eukaryotes - 451 (source: NCBI BLink)."
"267617_at","-0.2","0.0483","0.171","1","16.464","14.358","AT2G26670","Plant haem oxygenase (decyclizing) family protein"
"267618_at","0.19","0.0113","0.0033","1","1.24","1.419","AT2G26760","Cyclin B1;4"
"267619_at","0.1","0.0665","0.8145","1","3.101","3.316","AT2G26730","Leucine-rich repeat protein kinase family protein"
"267620_at","0.39","0.183","1","1","0.158","0.207","AT2G39640","glycosyl hydrolase family 17 protein"
"267622_at","0.16","0.1171","0.3945","1","0.825","0.92","AT2G39690","Protein of unknown function, DUF547"
"267623_at","-0.93","0.0443","0.0753","1","1.659","0.869","AT2G39650","Protein of unknown function (DUF506) "
"267624_at","0.03","0.0657","0.8217","1","4.196","4.292","AT2G39660","botrytis-induced kinase1"
"267590_at","-0.07","0.036","0.4607","1","5.372","5.103","AT2G39700","expansin A4"
"267591_at","0.17","0.2483","0.5451","1","1.122","1.261","AT2G39705","ROTUNDIFOLIA like 8"
"267592_at","0.31","0.059","0.2617","1","1.051","1.303","AT2G39710","Eukaryotic aspartyl protease family protein"
"267562_at","-0.18","0.0492","0.3127","1","10.615","9.361","AT2G39670","Radical SAM superfamily protein"
"267563_at","-2.75","0.0302","1","1","0.117","0.017","AT2G30730","Protein kinase superfamily protein"
"267564_at","-0.3","0.0615","0.0837","1","1.765","1.432","AT2G30740","Protein kinase superfamily protein"
"267565_at","0.24","0.1175","0.9788","1","0.132","0.155","AT2G30750","cytochrome P450, family 71, subfamily A, polypeptide 12"
"267566_at","-1.21","0.1585","1","1","0.074","0.032","AT2G30760","unknown protein; Has 3 Blast hits to 3 proteins in 2 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 3; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267567_at","-0.87","0.0454","1","1","0.34","0.186","AT2G30770","cytochrome P450, family 71, subfamily A, polypeptide 13"
"267568_at","0.34","0.1598","0.4407","1","0.451","0.57","AT2G30780","Tetratricopeptide repeat (TPR)-like superfamily protein"
"267569_at","-0.08","0.0176","0.5124","1","1.074","1.019","AT2G30790","photosystem II subunit P-2"
"267570_at","-0.29","0.0543","0.0767","1","0.944","0.769","AT2G30800","helicase in vascular tissue and tapetum"
"267571_at","-1.67","0.1385","1","1","0.121","0.038","AT2G30650","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267572_at","0.26","0.1361","0.3463","1","0.198","0.237","AT2G30660","ATP-dependent caseinolytic (Clp) protease/crotonase family protein"
"267573_at","0.15","0.0457","0.0986","1","0.495","0.551","AT2G30670","NAD(P)-binding Rossmann-fold superfamily protein"
"267574_at","-1.1","0.0399","1","1","0.162","0.076","AT2G30680","BEST Arabidopsis thaliana protein match is: glucan synthase-like 3 (TAIR:AT2G31960.2); Has 80 Blast hits to 80 proteins in 12 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 80; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267575_at","-0.27","0.1135","0.6206","1","0.244","0.202","AT2G30690","Protein of unknown function, DUF593"
"267576_at","0.91","0.0388","0.0086","1","0.111","0.208","AT2G30640","transposable element gene"
"267577_at","0.15","0.0342","0.1752","1","3.025","3.365","AT2G30710","Ypt/Rab-GAP domain of gyp1p superfamily protein"
"267578_at","-0.1","0.0224","0.6265","1","3.473","3.236","AT2G30695","FUNCTIONS IN: molecular_function unknown; INVOLVED IN: protein folding, protein transport; LOCATED IN: chloroplast stroma, chloroplast; EXPRESSED IN: 23 plant structures; EXPRESSED DURING: 13 growth stages; CONTAINS InterPro DOMAIN/s: Trigger factor, ribosome-binding, bacterial (InterPro:IPR008881); Has 253 Blast hits to 253 proteins in 72 species: Archae - 0; Bacteria - 138; Metazoa - 0; Fungi - 0; Plants - 40; Viruses - 0; Other Eukaryotes - 75 (source: NCBI BLink)."
"267579_at","-1.15","0.6109","1","1","0.073","0.033","AT2G42000","Plant EC metallothionein-like protein, family 15"
"267580_at","0.35","0.1403","0.2634","1","1.065","1.361","AT2G41990","CONTAINS InterPro DOMAIN/s: Late embryogenesis abundant protein, group 2 (InterPro:IPR004864); BEST Arabidopsis thaliana protein match is: Late embryogenesis abundant (LEA) hydroxyproline-rich glycoprotein family (TAIR:AT4G35170.1); Has 172 Blast hits to 168 proteins in 15 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 172; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267581_at","0.18","0.0035","0.3103","1","1.811","2.054","AT2G41980","Protein with RING/U-box and TRAF-like domains"
"267582_at","-0.33","0.4935","1","1","0.096","0.076","AT2G41970","Protein kinase superfamily protein"
"267583_at","0.13","0.0283","0.2289","1","2.468","2.699","AT2G41960","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G58050.1); Has 11991 Blast hits to 7260 proteins in 458 species: Archae - 17; Bacteria - 481; Metazoa - 5028; Fungi - 1325; Plants - 615; Viruses - 38; Other Eukaryotes - 4487 (source: NCBI BLink)."
"267584_at","-0.84","0.3167","1","1","0.089","0.05","AT2G41930","Protein kinase superfamily protein"
"267585_s_at","0.42","0.6789","1","1","0.035","0.047","AT2G42090","actin 9"
"267586_at","0.02","0.0533","0.967","1","7.704","7.805","AT2G41950","unknown protein; FUNCTIONS IN: molecular_function unknown; INVOLVED IN: biological_process unknown; LOCATED IN: chloroplast, plant-type cell wall; EXPRESSED IN: 22 plant structures; EXPRESSED DURING: 13 growth stages; Has 53 Blast hits to 53 proteins in 24 species: Archae - 0; Bacteria - 27; Metazoa - 0; Fungi - 0; Plants - 26; Viruses - 0; Other Eukaryotes - 0 (source: NCBI BLink)."
"267587_at","-0.4","0.0561","0.0562","1","1.74","1.318","AT2G42080","Chaperone DnaJ-domain superfamily protein"
"267588_at","0.42","1.1127","1","1","0.051","0.068","AT2G42060","Cysteine/Histidine-rich C1 domain family protein"
"267589_at","-2.15","0.0548","1","1","0.017","0.004","AT2G42050","transposable element gene"
"267530_at","0.13","0.0507","0.248","1","1.827","2.003","AT2G41890","curculin-like (mannose-binding) lectin family protein / PAN domain-containing protein"
"267531_at","0.85","1.9451","1","1","0.039","0.071","AT2G41860","calcium-dependent protein kinase 14"
"267532_at","-0.05","0.0056","0.722","1","1.719","1.658","AT2G42040","CONTAINS InterPro DOMAIN/s: WRC (InterPro:IPR014977); Has 219 Blast hits to 219 proteins in 19 species: Archae - 0; Bacteria - 0; Metazoa - 3; Fungi - 0; Plants - 215; Viruses - 0; Other Eukaryotes - 1 (source: NCBI BLink)."
"267533_at","-0.1","0.0163","0.156","1","5.546","5.183","AT2G42070","nudix hydrolase homolog 23"
"267534_at","0.14","0.1142","0.5939","1","1.946","2.146","AT2G41900","CCCH-type zinc finger protein with ARM repeat domain"
"267535_at","0.09","0.0742","0.6323","1","2.467","2.626","AT2G41940","zinc finger protein 8"
"267536_at","-0.2","0.0393","0.0895","1","1.242","1.078","AT2G42010","phospholipase D beta 1"
"267537_at","-0.13","0.0666","0.6366","1","1.654","1.515","AT2G41880","guanylate kinase 1"
"267538_at","0","0.1054","0.8729","1","1.577","1.581","AT2G41870","Remorin family protein"
"267539_at","0.05","0.0534","0.6491","1","2.916","3.022","AT2G42030","RING/U-box superfamily protein"
"267540_at","0.11","0.0688","0.7015","1","1.5","1.621","AT2G32760","unknown protein; Has 229 Blast hits to 229 proteins in 104 species: Archae - 0; Bacteria - 2; Metazoa - 79; Fungi - 90; Plants - 49; Viruses - 0; Other Eukaryotes - 9 (source: NCBI BLink)."
"267541_at","0.11","0.1933","0.859","1","0.126","0.136","AT2G32750","Exostosin family protein"
"267542_at","0.54","0.3332","1","1","0.019","0.028","AT2G32740","galactosyltransferase 13"
"267543_at","0.16","0.0445","0.3334","1","5.627","6.279","AT2G32730","26S proteasome regulatory complex, non-ATPase subcomplex, Rpn2/Psmd1 subunit"
"267544_at","-0.15","0.0262","0.1848","1","3.816","3.445","AT2G32720","cytochrome B5 isoform B"
"267545_at","-1.06","0.1446","0.4644","1","3.415","1.643","AT2G32690","glycine-rich protein 23"
"267546_at","-0.04","0.4404","0.7168","1","0.221","0.215","AT2G32680","receptor like protein 23"
"267547_at","0.3","0.1467","1","1","0.204","0.251","AT2G32670","vesicle-associated membrane protein 725"
"267548_at","0.09","0.537","1","1","0.154","0.163","AT2G32660","receptor like protein 22"
"267549_at","0.02","0.0605","0.8559","1","2.223","2.255","AT2G32640","Lycopene beta/epsilon cyclase protein"
"267550_at","-0.36","0.0106","0.0046","1","2.022","1.571","AT2G32800","protein kinase family protein"
"267551_at","-0.94","2.0277","1","1","0.109","0.057","AT2G32780","ubiquitin-specific protease 1"
"267552_at","-0.19","0.1601","1","1","0.326","0.285","AT2G32770","purple acid phosphatase 13"
"267554_at","-0.7","0.2366","1","1","0.103","0.064","AT2G32790","Ubiquitin-conjugating enzyme family protein"
"267555_at","-0.01","0.0466","0.9552","1","2.408","2.394","AT2G32765","small ubiquitinrelated modifier 5"
"267556_at","0.01","0.0098","0.9617","1","5.317","5.337","AT2G32810","beta galactosidase 9"
"267557_at","-0.31","0.0709","0.2931","1","2.285","1.844","AT2G32710","Cyclin-dependent kinase inhibitor family protein"
"267558_at","0.12","0.1995","0.6131","1","3.512","3.829","AT2G32700","LEUNIG_homolog"
"267559_at","0.52","0.4074","1","1","0.03","0.044","AT2G45570","cytochrome P450, family 76, subfamily C, polypeptide 2"
"267560_at","0.07","0.1747","1","1","0.387","0.408","AT2G45580","cytochrome P450, family 76, subfamily C, polypeptide 3"
"267561_at","0.18","0.0397","0.1181","1","3.168","3.599","AT2G45590","Protein kinase superfamily protein"
"267527_at","2.25","4.6133","1","1","0.022","0.106","AT2G45610","alpha/beta-Hydrolases superfamily protein"
"267528_at","1.44","1.1443","1","1","0.011","0.031","AT2G45650","AGAMOUS-like 6"
"267529_at","0.11","0.0859","0.6682","1","0.863","0.932","AT2G45490","ataurora3"
"267498_at","0.19","0.1157","0.3437","1","1.966","2.251","AT2G45720","ARM repeat superfamily protein"
"267499_at","0.09","0.1044","0.6297","1","0.363","0.386","AT2G45500","AAA-type ATPase family protein"
"267501_at","0.18","0.0192","0.3767","1","3.245","3.665","AT2G45540","WD-40 repeat family protein / beige-related"
"267502_at","0.26","0.1191","0.309","1","0.117","0.14","AT2G45550","cytochrome P450, family 76, subfamily C, polypeptide 4"
"267503_at","-0.4","0.0779","0.1549","1","1.544","1.167","AT2G45600","alpha/beta-Hydrolases superfamily protein"
"267504_at","-0.03","0.0404","0.9451","1","1.851","1.816","AT2G45530","RING/U-box superfamily protein"
"267505_at","0.21","0.0664","0.5667","1","2.103","2.44","AT2G45560","cytochrome P450, family 76, subfamily C, polypeptide 1"
