"","Signal Ratio","Standard error","p-value","q-value","cnt mean","exp mean","Gene","description"
"267625_at","-0.13","0.0947","0.7767","1","0.868","0.796","AT2G42240","RNA-binding (RRM/RBD/RNP motifs) family protein"
"267626_at","-0.53","0.0292","0.2027","1","0.418","0.29","AT2G42250","cytochrome P450, family 712, subfamily A, polypeptide 1"
"267627_at","-0.64","0.091","0.0742","1","0.705","0.453","AT2G42270","U5 small nuclear ribonucleoprotein helicase"
"267628_at","0.44","0.0584","0.018","1","2.097","2.846","AT2G42280","basic helix-loop-helix (bHLH) DNA-binding superfamily protein"
"267629_at","-0.27","0.0446","0.102","1","1.549","1.284","AT2G42120","DNA polymerase delta small subunit"
"267630_at","-0.16","0.0245","0.0831","1","5.805","5.21","AT2G42130","Plastid-lipid associated protein PAP / fibrillin family protein"
"267631_at","-0.25","0.0919","0.3684","1","0.272","0.23","AT2G42150","DNA-binding bromodomain-containing protein"
"267632_at","0.02","0.0616","0.9424","1","0.877","0.888","AT2G42160","zinc finger (ubiquitin-hydrolase) domain-containing protein"
"267633_at","0.01","0.2025","1","1","0.017","0.017","AT2G42180","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57950.1); Has 35333 Blast hits to 34131 proteins in 2444 species: Archae - 798; Bacteria - 22429; Metazoa - 974; Fungi - 991; Plants - 531; Viruses - 0; Other Eukaryotes - 9610 (source: NCBI BLink)."
"267634_at","-0.75","0.361","1","1","0.085","0.051","AT2G42100","Actin-like ATPase superfamily protein"
"267635_at","-0.76","0.0114","2e-04","1","24.755","14.6","AT2G42220","Rhodanese/Cell cycle control phosphatase superfamily protein"
"267636_at","-0.25","0.0841","0.251","1","1.215","1.02","AT2G42110","unknown protein; Has 27 Blast hits to 27 proteins in 11 species: Archae - 0; Bacteria - 0; Metazoa - 0; Fungi - 0; Plants - 25; Viruses - 0; Other Eukaryotes - 2 (source: NCBI BLink)."
"267637_at","-0.44","0.0502","0.0265","1","1.732","1.277","AT2G42190","unknown protein; BEST Arabidopsis thaliana protein match is: unknown protein (TAIR:AT3G57930.2); Has 1381 Blast hits to 1230 proteins in 175 species: Archae - 3; Bacteria - 25; Metazoa - 672; Fungi - 135; Plants - 127; Viruses - 30; Other Eukaryotes - 389 (source: NCBI BLink)."
"267638_at","0.05","0.0305","0.7339","1","22.874","23.653","AT2G42210","Mitochondrial import inner membrane translocase subunit Tim17/Tim22/Tim23 family protein"
"267639_at","-0.05","0.197","0.9726","1","0.319","0.309","AT2G42200","squamosa promoter binding protein-like 9"
"267640_at","-0.07","0.0216","0.2033","1","3.668","3.491","AT2G32950","Transducin/WD40 repeat-like superfamily protein"
"267642_at","-0.1","0.0312","0.3749","1","3.934","3.663","AT2G32910","DCD (Development and Cell Death) domain protein"
"267643_at","-0.19","0.1322","1","1","0.14","0.122","AT2G32890","RALF-like 17"
"267645_at","-1.79","0.0203","5e-04","1","1.55","0.45","AT2G32860","beta glucosidase 33"
"267646_at","1.92","2.2474","0.0734","1","0.211","0.799","AT2G32830","phosphate transporter 1;5"
